#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230466000000e+08,2.400000e+01,1.400000e+01,1.011000e+03,14373900001
3.230472000000e+08,2.400000e+01,1.400000e+01,1.011000e+03,14373900002
3.230484000000e+08,2.400000e+01,1.400000e+01,1.011000e+03,14373900003
3.230496000000e+08,2.400000e+01,1.400000e+01,1.011000e+03,14373900004
3.230502000000e+08,2.400000e+01,1.400000e+01,1.011000e+03,14373900005
3.230514000000e+08,2.400000e+01,1.300000e+01,1.012000e+03,14373900006
3.230526000000e+08,2.400000e+01,1.300000e+01,1.011000e+03,14373900007
3.230532000000e+08,2.400000e+01,1.300000e+01,1.011000e+03,14373900008
3.230544000000e+08,2.400000e+01,1.200000e+01,1.011000e+03,14373900009
3.230556000000e+08,2.400000e+01,1.200000e+01,1.011000e+03,14373900010
3.230562000000e+08,2.400000e+01,1.200000e+01,1.011000e+03,14373900011
3.230574000000e+08,2.400000e+01,1.200000e+01,1.011000e+03,14373900012
3.230580000000e+08,2.400000e+01,1.200000e+01,1.011000e+03,14373900013
3.230592000000e+08,2.400000e+01,1.200000e+01,1.010000e+03,14373900014
3.230604000000e+08,2.400000e+01,1.100000e+01,1.010000e+03,14373900015
3.230610000000e+08,2.400000e+01,1.100000e+01,1.010000e+03,14373900016
3.230622000000e+08,2.400000e+01,1.100000e+01,1.011000e+03,14373900017
3.230634000000e+08,2.400000e+01,1.100000e+01,1.011000e+03,14373900018
3.230640000000e+08,2.400000e+01,1.100000e+01,1.011000e+03,14373900019
3.230652000000e+08,2.400000e+01,1.100000e+01,1.011000e+03,14373900020
3.230664000000e+08,2.400000e+01,1.100000e+01,1.011000e+03,14373900021
3.230670000000e+08,2.400000e+01,1.100000e+01,1.011000e+03,14373900022
3.230682000000e+08,2.400000e+01,1.000000e+01,1.010000e+03,14373900023
3.230688000000e+08,2.400000e+01,1.000000e+01,1.011000e+03,14373900024
3.230700000000e+08,2.400000e+01,1.000000e+01,1.010000e+03,14373900025
3.230712000000e+08,2.400000e+01,1.000000e+01,1.010000e+03,14373900026
3.230718000000e+08,2.400000e+01,1.000000e+01,1.010000e+03,14373900027
3.230730000000e+08,2.400000e+01,1.000000e+01,1.010000e+03,14373900028
3.230742000000e+08,2.400000e+01,1.000000e+01,1.010000e+03,14373900029
3.230748000000e+08,2.400000e+01,1.000000e+01,1.010000e+03,14373900030
3.230760000000e+08,2.400000e+01,1.000000e+01,1.010000e+03,14373900031
3.230766000000e+08,2.400000e+01,1.000000e+01,1.010000e+03,14373900032
3.230778000000e+08,2.400000e+01,1.100000e+01,1.010000e+03,14373900033
3.230790000000e+08,2.400000e+01,1.100000e+01,1.011000e+03,14373900034
3.230796000000e+08,2.400000e+01,1.100000e+01,1.011000e+03,14373900035
3.230808000000e+08,2.400000e+01,1.100000e+01,1.011000e+03,14373900036
3.230820000000e+08,2.400000e+01,1.200000e+01,1.011000e+03,14373900037
3.230826000000e+08,2.400000e+01,1.200000e+01,1.011000e+03,14373900038
3.230838000000e+08,2.400000e+01,1.200000e+01,1.011000e+03,14373900039
