#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087912000000e+08,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087924000000e+08,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087936000000e+08,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087948000000e+08,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087960000000e+08,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.087972000000e+08,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.087984000000e+08,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.087996000000e+08,1.600000e+01,1.100000e+01,9.810000e+02,3357400008
3.088008000000e+08,1.600000e+01,1.200000e+01,9.810000e+02,3357400009
3.088020000000e+08,1.600000e+01,1.200000e+01,9.810000e+02,3357400010
3.088032000000e+08,1.600000e+01,1.100000e+01,9.810000e+02,3357400011
3.088044000000e+08,1.600000e+01,1.100000e+01,9.810000e+02,3357400012
3.088056000000e+08,1.600000e+01,1.100000e+01,9.810000e+02,3357400013
3.088068000000e+08,1.600000e+01,1.200000e+01,9.810000e+02,3357400014
3.088080000000e+08,1.600000e+01,1.100000e+01,9.810000e+02,3357400015
3.088092000000e+08,1.600000e+01,1.100000e+01,9.820000e+02,3357400016
3.088104000000e+08,1.600000e+01,1.100000e+01,9.810000e+02,3357400017
3.088116000000e+08,1.600000e+01,1.100000e+01,9.810000e+02,3357400018
3.088140000000e+08,1.600000e+01,1.200000e+01,9.810000e+02,3357400019
3.088152000000e+08,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088164000000e+08,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088176000000e+08,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088188000000e+08,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088200000000e+08,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088212000000e+08,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088224000000e+08,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088236000000e+08,1.700000e+01,1.600000e+01,9.810000e+02,3357400027
3.088248000000e+08,1.700000e+01,1.700000e+01,9.810000e+02,3357400028
3.088260000000e+08,1.700000e+01,1.800000e+01,9.810000e+02,3357400029
3.088272000000e+08,1.700000e+01,1.800000e+01,9.800000e+02,3357400030
3.088284000000e+08,1.700000e+01,1.800000e+01,9.800000e+02,3357400031
3.088296000000e+08,1.700000e+01,1.900000e+01,9.800000e+02,3357400032
3.088308000000e+08,1.700000e+01,2.000000e+01,9.790000e+02,3357400033
3.088320000000e+08,1.700000e+01,2.100000e+01,9.790000e+02,3357400034
3.088332000000e+08,1.700000e+01,2.100000e+01,9.790000e+02,3357400035
3.088356000000e+08,1.800000e+01,2.200000e+01,9.790000e+02,3357400036
3.088368000000e+08,1.800000e+01,2.200000e+01,9.790000e+02,3357400037
3.088380000000e+08,1.800000e+01,2.200000e+01,9.790000e+02,3357400038
3.088392000000e+08,1.800000e+01,2.200000e+01,9.770000e+02,3357400039
3.088404000000e+08,1.800000e+01,2.200000e+01,9.780000e+02,3357400040
3.088416000000e+08,1.800000e+01,2.100000e+01,9.780000e+02,3357400041
3.088428000000e+08,1.800000e+01,2.100000e+01,9.800000e+02,3357400042
3.088440000000e+08,1.800000e+01,2.000000e+01,9.790000e+02,3357400043
3.088452000000e+08,1.800000e+01,2.000000e+01,9.790000e+02,3357400044
3.088464000000e+08,1.800000e+01,1.800000e+01,9.800000e+02,3357400045
3.088476000000e+08,1.800000e+01,1.700000e+01,9.800000e+02,3357400046
3.088500000000e+08,1.800000e+01,1.600000e+01,9.810000e+02,3357400047
3.088512000000e+08,1.800000e+01,1.600000e+01,9.810000e+02,3357400048
3.088524000000e+08,1.700000e+01,1.600000e+01,9.810000e+02,3357400049
3.088536000000e+08,1.700000e+01,1.600000e+01,9.820000e+02,3357400050
3.088548000000e+08,1.700000e+01,1.500000e+01,9.820000e+02,3357400051
3.088560000000e+08,1.700000e+01,1.500000e+01,9.820000e+02,3357400052
3.088572000000e+08,1.700000e+01,1.500000e+01,9.810000e+02,3357400053
3.088584000000e+08,1.700000e+01,1.500000e+01,9.810000e+02,3357400054
3.088596000000e+08,1.700000e+01,1.500000e+01,9.810000e+02,3357400055
3.088608000000e+08,1.700000e+01,1.500000e+01,9.810000e+02,3357400056
3.088632000000e+08,1.700000e+01,1.300000e+01,9.840000e+02,3357400057
3.088644000000e+08,1.700000e+01,1.300000e+01,9.820000e+02,3357400058
3.088656000000e+08,1.700000e+01,1.300000e+01,9.840000e+02,3357400059
3.088668000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357400060
3.088680000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357400061
3.088692000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357400062
3.088704000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357400063
3.088716000000e+08,1.700000e+01,1.400000e+01,9.800000e+02,3357400064
3.088728000000e+08,1.700000e+01,1.400000e+01,9.800000e+02,3357400065
3.088740000000e+08,1.700000e+01,1.400000e+01,9.800000e+02,3357400066
3.088752000000e+08,1.700000e+01,1.400000e+01,9.810000e+02,3357400067
3.088764000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088776000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088788000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088800000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088812000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088824000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088836000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088848000000e+08,1.700000e+01,1.300000e+01,9.820000e+02,3357500008
3.088860000000e+08,1.700000e+01,1.300000e+01,9.820000e+02,3357500009
3.088872000000e+08,1.700000e+01,1.300000e+01,9.820000e+02,3357500010
3.088884000000e+08,1.700000e+01,1.300000e+01,9.820000e+02,3357500011
3.088896000000e+08,1.700000e+01,1.400000e+01,9.820000e+02,3357500012
3.088908000000e+08,1.700000e+01,1.400000e+01,9.820000e+02,3357500013
3.088920000000e+08,1.700000e+01,1.400000e+01,9.820000e+02,3357500014
3.088932000000e+08,1.700000e+01,1.400000e+01,9.830000e+02,3357500015
3.088944000000e+08,1.700000e+01,1.300000e+01,9.830000e+02,3357500016
3.088956000000e+08,1.700000e+01,1.300000e+01,9.830000e+02,3357500017
3.088968000000e+08,1.700000e+01,1.300000e+01,9.830000e+02,3357500018
3.088980000000e+08,1.700000e+01,1.300000e+01,9.830000e+02,3357500019
3.088992000000e+08,1.700000e+01,1.400000e+01,9.830000e+02,3357500020
3.089004000000e+08,1.700000e+01,1.400000e+01,9.830000e+02,3357500021
3.089016000000e+08,1.700000e+01,1.400000e+01,9.840000e+02,3357500022
3.089028000000e+08,1.800000e+01,1.400000e+01,9.840000e+02,3357500023
3.089040000000e+08,1.800000e+01,1.500000e+01,9.840000e+02,3357500024
3.089052000000e+08,1.800000e+01,1.500000e+01,9.850000e+02,3357500025
3.089064000000e+08,1.800000e+01,1.600000e+01,9.850000e+02,3357500026
3.089076000000e+08,1.800000e+01,1.600000e+01,9.850000e+02,3357500027
3.089076000000e+08,1.800000e+01,1.600000e+01,9.850000e+02,3357500028
3.089088000000e+08,1.800000e+01,1.700000e+01,9.850000e+02,3357500029
3.089100000000e+08,1.800000e+01,1.700000e+01,9.850000e+02,3357500030
3.089112000000e+08,1.800000e+01,1.800000e+01,9.850000e+02,3357500031
3.089124000000e+08,1.800000e+01,1.900000e+01,9.850000e+02,3357500032
3.089136000000e+08,1.800000e+01,1.800000e+01,9.850000e+02,3357500033
3.089148000000e+08,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089160000000e+08,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089172000000e+08,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089184000000e+08,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089196000000e+08,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089208000000e+08,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089220000000e+08,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089232000000e+08,1.800000e+01,2.000000e+01,9.850000e+02,3357500041
3.089244000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,3357500042
3.089256000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,3357500043
3.089268000000e+08,1.900000e+01,2.000000e+01,9.850000e+02,3357500044
3.089280000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,3357500045
3.089292000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,3357500046
3.089304000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,3357500047
3.089316000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,3357500048
3.089328000000e+08,1.900000e+01,1.800000e+01,9.850000e+02,3357500049
3.089340000000e+08,1.900000e+01,1.800000e+01,9.850000e+02,3357500050
3.089352000000e+08,1.900000e+01,1.800000e+01,9.850000e+02,3357500051
3.089364000000e+08,1.800000e+01,1.700000e+01,9.860000e+02,3357500052
3.089376000000e+08,1.800000e+01,1.700000e+01,9.860000e+02,3357500053
3.089388000000e+08,1.800000e+01,1.600000e+01,9.860000e+02,3357500054
3.089400000000e+08,1.800000e+01,1.600000e+01,9.860000e+02,3357500055
3.089412000000e+08,1.800000e+01,1.600000e+01,9.860000e+02,3357500056
3.089424000000e+08,1.800000e+01,1.600000e+01,9.860000e+02,3357500057
3.089436000000e+08,1.800000e+01,1.500000e+01,9.870000e+02,3357500058
3.089448000000e+08,1.800000e+01,1.500000e+01,9.870000e+02,3357500059
3.089460000000e+08,1.800000e+01,1.500000e+01,9.870000e+02,3357500060
3.089472000000e+08,1.800000e+01,1.500000e+01,9.870000e+02,3357500061
3.089484000000e+08,1.800000e+01,1.400000e+01,9.880000e+02,3357500062
3.089496000000e+08,1.800000e+01,1.400000e+01,9.880000e+02,3357500063
3.089508000000e+08,1.800000e+01,1.400000e+01,9.880000e+02,3357500064
3.089520000000e+08,1.800000e+01,1.400000e+01,9.880000e+02,3357500065
3.089532000000e+08,1.800000e+01,1.400000e+01,9.880000e+02,3357500066
3.089544000000e+08,1.800000e+01,1.400000e+01,9.880000e+02,3357500067
3.089556000000e+08,1.800000e+01,1.300000e+01,9.880000e+02,3357500068
3.089568000000e+08,1.800000e+01,1.300000e+01,9.890000e+02,3357500069
3.089580000000e+08,1.800000e+01,1.300000e+01,9.890000e+02,3357500070
3.089592000000e+08,1.800000e+01,1.300000e+01,9.890000e+02,3357500071
3.089604000000e+08,1.800000e+01,1.300000e+01,9.890000e+02,3357500072
3.089616000000e+08,1.800000e+01,1.300000e+01,9.890000e+02,3357500073
