#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087948190000e+08,3.087948800000e+08,3.503279e+01,7.578311e-01,3.221312e+01,7.266937e-01,9.195133e-01,5.884895e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087948800000e+08,3.087949410000e+08,3.614754e+01,7.697939e-01,3.309836e+01,7.366112e-01,9.156463e-01,5.918501e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087949410000e+08,3.087950020000e+08,3.731147e+01,7.820892e-01,3.401639e+01,7.467569e-01,9.116872e-01,5.947694e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087950020000e+08,3.087950630000e+08,3.540984e+01,7.618983e-01,3.236066e+01,7.283560e-01,9.138889e-01,6.036003e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087950630000e+08,3.087951240000e+08,3.562295e+01,7.641877e-01,3.249180e+01,7.298304e-01,9.121031e-01,6.074059e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087951240000e+08,3.087951850000e+08,3.714754e+01,7.803692e-01,3.418033e+01,7.485541e-01,9.201236e-01,5.695114e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087951850000e+08,3.087952460000e+08,3.585246e+01,7.666455e-01,3.283607e+01,7.336867e-01,9.158665e-01,5.935758e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087952460000e+08,3.087953070000e+08,3.675410e+01,7.762256e-01,3.349180e+01,7.409764e-01,9.112400e-01,6.006303e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087953070000e+08,3.087953680000e+08,3.657377e+01,7.743191e-01,3.344262e+01,7.404321e-01,9.143882e-01,5.923554e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087953680000e+08,3.087954290000e+08,3.698361e+01,7.786454e-01,3.391803e+01,7.456765e-01,9.171099e-01,5.804869e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087954290000e+08,3.087954900000e+08,3.616393e+01,7.699685e-01,3.339344e+01,7.398875e-01,9.233907e-01,5.662792e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087954900000e+08,3.087955510000e+08,3.627869e+01,7.711891e-01,3.329508e+01,7.387970e-01,9.177587e-01,5.840076e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087955510000e+08,3.087956120000e+08,3.624590e+01,7.708405e-01,3.337705e+01,7.397058e-01,9.208503e-01,5.741493e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087956120000e+08,3.087956730000e+08,3.585246e+01,7.666455e-01,3.260656e+01,7.311181e-01,9.094650e-01,6.135880e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087956730000e+08,3.087957340000e+08,3.701639e+01,7.789904e-01,3.347541e+01,7.407950e-01,9.043401e-01,6.189689e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087957340000e+08,3.087957950000e+08,3.734426e+01,7.824327e-01,3.447541e+01,7.517784e-01,9.231783e-01,5.579663e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087957950000e+08,3.087958560000e+08,3.673771e+01,7.760525e-01,3.350820e+01,7.411577e-01,9.120928e-01,5.981510e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087958560000e+08,3.087959170000e+08,3.632787e+01,7.717116e-01,3.350820e+01,7.411577e-01,9.223827e-01,5.683948e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087959170000e+08,3.087959780000e+08,3.752459e+01,7.843196e-01,3.478688e+01,7.551667e-01,9.270424e-01,5.435785e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087959780000e+08,3.087960390000e+08,3.793443e+01,7.885910e-01,3.472131e+01,7.544546e-01,9.152982e-01,5.788233e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087960390000e+08,3.087961000000e+08,3.742623e+01,7.832910e-01,3.445901e+01,7.515996e-01,9.207184e-01,5.654533e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400001
3.087961190000e+08,3.087961800000e+08,3.622951e+01,7.706662e-01,3.329508e+01,7.387970e-01,9.190045e-01,5.803542e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087961800000e+08,3.087962410000e+08,3.808197e+01,7.901231e-01,3.504918e+01,7.580084e-01,9.203616e-01,5.617149e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087962410000e+08,3.087963020000e+08,3.618033e+01,7.701429e-01,3.321312e+01,7.378870e-01,9.179882e-01,5.840573e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087963020000e+08,3.087963630000e+08,3.680328e+01,7.767448e-01,3.337705e+01,7.397058e-01,9.069042e-01,6.132500e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087963630000e+08,3.087964240000e+08,3.754099e+01,7.844909e-01,3.414754e+01,7.481951e-01,9.096070e-01,5.992066e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087964240000e+08,3.087964850000e+08,3.567213e+01,7.647150e-01,3.267213e+01,7.318529e-01,9.159007e-01,5.949643e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087964850000e+08,3.087965460000e+08,3.604918e+01,7.687458e-01,3.298361e+01,7.353332e-01,9.149613e-01,5.948356e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087965460000e+08,3.087966070000e+08,3.696721e+01,7.784728e-01,3.421312e+01,7.489130e-01,9.254989e-01,5.529630e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087966070000e+08,3.087966680000e+08,3.639344e+01,7.724078e-01,3.373771e+01,7.436916e-01,9.270270e-01,5.520147e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087966680000e+08,3.087967290000e+08,3.585246e+01,7.666455e-01,3.298361e+01,7.353332e-01,9.199817e-01,5.801761e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087967290000e+08,3.087967900000e+08,3.588525e+01,7.669959e-01,3.300000e+01,7.355159e-01,9.195980e-01,5.811786e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087967900000e+08,3.087968510000e+08,3.767213e+01,7.858599e-01,3.422951e+01,7.490924e-01,9.086162e-01,6.011043e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087968510000e+08,3.087969120000e+08,3.580328e+01,7.661194e-01,3.247541e+01,7.296463e-01,9.070513e-01,6.213143e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087969120000e+08,3.087969730000e+08,3.652459e+01,7.737983e-01,3.316393e+01,7.373405e-01,9.079892e-01,6.123534e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087969730000e+08,3.087970340000e+08,3.767213e+01,7.858599e-01,3.459016e+01,7.530285e-01,9.181897e-01,5.717355e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087970340000e+08,3.087970950000e+08,3.752459e+01,7.843196e-01,3.429508e+01,7.498096e-01,9.139362e-01,5.861993e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087970950000e+08,3.087971560000e+08,3.760656e+01,7.851757e-01,3.462295e+01,7.533852e-01,9.206626e-01,5.642773e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087971560000e+08,3.087972170000e+08,3.691803e+01,7.779548e-01,3.396721e+01,7.462168e-01,9.200711e-01,5.714504e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087972170000e+08,3.087972780000e+08,3.780328e+01,7.872267e-01,3.455738e+01,7.526715e-01,9.141370e-01,5.834169e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087972780000e+08,3.087973390000e+08,3.763934e+01,7.855179e-01,3.449180e+01,7.519571e-01,9.163763e-01,5.777177e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087973390000e+08,3.087974000000e+08,3.552459e+01,7.631319e-01,3.275410e+01,7.327704e-01,9.220120e-01,5.760402e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400002
3.087974110000e+08,3.087974720000e+08,3.821312e+01,7.914824e-01,3.519672e+01,7.596021e-01,9.210639e-01,5.584851e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087974720000e+08,3.087975330000e+08,3.811475e+01,7.904632e-01,3.477049e+01,7.549888e-01,9.122581e-01,5.867471e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087975330000e+08,3.087975940000e+08,3.742623e+01,7.832910e-01,3.421312e+01,7.489130e-01,9.141480e-01,5.863142e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087975940000e+08,3.087976550000e+08,3.688525e+01,7.776093e-01,3.391803e+01,7.456765e-01,9.195555e-01,5.733843e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087976550000e+08,3.087977160000e+08,3.570492e+01,7.650664e-01,3.257377e+01,7.307505e-01,9.123049e-01,6.060784e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087977160000e+08,3.087977770000e+08,3.726229e+01,7.815737e-01,3.439344e+01,7.508841e-01,9.230092e-01,5.591427e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087977770000e+08,3.087978380000e+08,3.621312e+01,7.704918e-01,3.319672e+01,7.377049e-01,9.167044e-01,5.879329e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087978380000e+08,3.087978990000e+08,3.713115e+01,7.801970e-01,3.393443e+01,7.458566e-01,9.139073e-01,5.893865e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087978990000e+08,3.087979600000e+08,3.626229e+01,7.710148e-01,3.345901e+01,7.406136e-01,9.226944e-01,5.678608e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087979600000e+08,3.087980210000e+08,3.686885e+01,7.774364e-01,3.373771e+01,7.436916e-01,9.150734e-01,5.878346e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087980210000e+08,3.087980820000e+08,3.742623e+01,7.832910e-01,3.429508e+01,7.498096e-01,9.163381e-01,5.794803e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087980820000e+08,3.087981430000e+08,3.775410e+01,7.867144e-01,3.465574e+01,7.537419e-01,9.179331e-01,5.719296e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087981430000e+08,3.087982040000e+08,3.631147e+01,7.715375e-01,3.322951e+01,7.380691e-01,9.151242e-01,5.921683e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087982040000e+08,3.087982650000e+08,3.796721e+01,7.889317e-01,3.501639e+01,7.576538e-01,9.222798e-01,5.563257e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087982650000e+08,3.087983260000e+08,3.827869e+01,7.921613e-01,3.534426e+01,7.611926e-01,9.233405e-01,5.505801e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087983260000e+08,3.087983870000e+08,3.681967e+01,7.769178e-01,3.390164e+01,7.454962e-01,9.207480e-01,5.699945e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087983870000e+08,3.087984480000e+08,3.685246e+01,7.772636e-01,3.381967e+01,7.445945e-01,9.177046e-01,5.796168e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087984480000e+08,3.087985090000e+08,3.640984e+01,7.725818e-01,3.322951e+01,7.380691e-01,9.126520e-01,5.991077e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087985090000e+08,3.087985700000e+08,3.629508e+01,7.713633e-01,3.324590e+01,7.382511e-01,9.159892e-01,5.895546e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087985700000e+08,3.087986310000e+08,3.724590e+01,7.814016e-01,3.427869e+01,7.496304e-01,9.203345e-01,5.680725e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400003
3.087986930000e+08,3.087987540000e+08,3.703279e+01,7.791629e-01,3.391803e+01,7.456765e-01,9.158920e-01,5.839594e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087987540000e+08,3.087988150000e+08,3.534426e+01,7.611926e-01,3.267213e+01,7.318529e-01,9.243971e-01,5.693434e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087988150000e+08,3.087988760000e+08,3.688525e+01,7.776093e-01,3.403279e+01,7.469368e-01,9.226667e-01,5.631376e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087988760000e+08,3.087989370000e+08,3.798361e+01,7.891021e-01,3.488525e+01,7.562336e-01,9.184290e-01,5.686272e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087989370000e+08,3.087989980000e+08,3.570492e+01,7.650664e-01,3.280328e+01,7.333204e-01,9.187328e-01,5.854953e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087989980000e+08,3.087990590000e+08,3.709836e+01,7.798524e-01,3.403279e+01,7.469368e-01,9.173663e-01,5.787722e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087990590000e+08,3.087991200000e+08,3.604918e+01,7.687458e-01,3.304918e+01,7.360637e-01,9.167804e-01,5.890240e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087991200000e+08,3.087991810000e+08,3.604918e+01,7.687458e-01,3.308197e+01,7.364287e-01,9.176899e-01,5.860869e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087991810000e+08,3.087992420000e+08,3.790164e+01,7.882501e-01,3.486885e+01,7.560560e-01,9.199827e-01,5.642713e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087992420000e+08,3.087993030000e+08,3.750820e+01,7.841482e-01,3.432787e+01,7.501680e-01,9.152098e-01,5.823784e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087993030000e+08,3.087993640000e+08,3.629508e+01,7.713633e-01,3.345901e+01,7.406136e-01,9.218609e-01,5.703982e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087993640000e+08,3.087994250000e+08,3.714754e+01,7.803692e-01,3.400000e+01,7.465769e-01,9.152692e-01,5.850125e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087994250000e+08,3.087994860000e+08,3.726229e+01,7.815737e-01,3.454099e+01,7.524930e-01,9.269688e-01,5.457418e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087994860000e+08,3.087995470000e+08,3.480328e+01,7.553446e-01,3.195082e+01,7.237292e-01,9.180405e-01,5.953270e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087995470000e+08,3.087996080000e+08,3.762295e+01,7.853469e-01,3.419672e+01,7.487336e-01,9.089324e-01,6.005599e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087996080000e+08,3.087996690000e+08,3.750820e+01,7.841482e-01,3.414754e+01,7.481951e-01,9.104021e-01,5.970868e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087996690000e+08,3.087997300000e+08,3.778688e+01,7.870560e-01,3.485246e+01,7.558782e-01,9.223427e-01,5.574447e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087997300000e+08,3.087997910000e+08,3.729508e+01,7.819174e-01,3.436066e+01,7.505261e-01,9.213187e-01,5.644818e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087997910000e+08,3.087998520000e+08,3.706557e+01,7.795078e-01,3.391803e+01,7.456765e-01,9.150818e-01,5.862462e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087998520000e+08,3.087999130000e+08,3.603279e+01,7.685710e-01,3.272131e+01,7.324036e-01,9.080983e-01,6.161897e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087999130000e+08,3.087999740000e+08,3.831147e+01,7.925005e-01,3.539344e+01,7.617220e-01,9.238340e-01,5.487168e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400004
3.087999810000e+08,3.088000420000e+08,3.788525e+01,7.880797e-01,3.508197e+01,7.583629e-01,9.260061e-01,5.445089e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088000420000e+08,3.088001030000e+08,3.631147e+01,7.715375e-01,3.332787e+01,7.391607e-01,9.178330e-01,5.835039e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088001030000e+08,3.088001640000e+08,3.685246e+01,7.772636e-01,3.383607e+01,7.447749e-01,9.181495e-01,5.781882e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088001640000e+08,3.088002250000e+08,3.629508e+01,7.713633e-01,3.337705e+01,7.397058e-01,9.196025e-01,5.778731e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088002250000e+08,3.088002860000e+08,3.865574e+01,7.960532e-01,3.570492e+01,7.650664e-01,9.236641e-01,5.468265e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088002860000e+08,3.088003470000e+08,3.608197e+01,7.690954e-01,3.291803e+01,7.346019e-01,9.123126e-01,6.028795e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088003470000e+08,3.088004080000e+08,3.716393e+01,7.805414e-01,3.439344e+01,7.508841e-01,9.254521e-01,5.516567e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088004080000e+08,3.088004690000e+08,3.785246e+01,7.877386e-01,3.472131e+01,7.544546e-01,9.172802e-01,5.732496e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088004690000e+08,3.088005300000e+08,3.726229e+01,7.815737e-01,3.404918e+01,7.471166e-01,9.137703e-01,5.887721e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088005300000e+08,3.088005910000e+08,3.634426e+01,7.718858e-01,3.359016e+01,7.420636e-01,9.242219e-01,5.620527e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088005910000e+08,3.088006520000e+08,3.519672e+01,7.596021e-01,3.213115e+01,7.257687e-01,9.129017e-01,6.085564e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088006520000e+08,3.088007130000e+08,3.708197e+01,7.796801e-01,3.400000e+01,7.465769e-01,9.168877e-01,5.804228e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088007130000e+08,3.088007740000e+08,3.683607e+01,7.770907e-01,3.393443e+01,7.458566e-01,9.212283e-01,5.682864e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088007740000e+08,3.088008350000e+08,3.660656e+01,7.746661e-01,3.349180e+01,7.409764e-01,9.149127e-01,5.904428e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088008350000e+08,3.088008960000e+08,3.686885e+01,7.774364e-01,3.414754e+01,7.481951e-01,9.261894e-01,5.513337e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088008960000e+08,3.088009570000e+08,3.744262e+01,7.834625e-01,3.454099e+01,7.524930e-01,9.225044e-01,5.594674e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088009570000e+08,3.088010180000e+08,3.778688e+01,7.870560e-01,3.491803e+01,7.565889e-01,9.240781e-01,5.516992e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088010180000e+08,3.088010790000e+08,3.591803e+01,7.673463e-01,3.270492e+01,7.322201e-01,9.105431e-01,6.097277e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088010790000e+08,3.088011400000e+08,3.801639e+01,7.894426e-01,3.467213e+01,7.539201e-01,9.120311e-01,5.881920e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088011400000e+08,3.088012010000e+08,3.618033e+01,7.701429e-01,3.327869e+01,7.386152e-01,9.198006e-01,5.781375e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088012010000e+08,3.088012620000e+08,3.678688e+01,7.765718e-01,3.380328e+01,7.444139e-01,9.188948e-01,5.762962e-03,1.600000e+01,1.200000e+01,9.830000e+02,3357400005
3.088012680000e+08,3.088013290000e+08,3.600000e+01,7.682213e-01,3.318033e+01,7.375227e-01,9.216758e-01,5.733514e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088013290000e+08,3.088013900000e+08,3.767213e+01,7.858599e-01,3.490164e+01,7.564113e-01,9.264578e-01,5.445105e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088013900000e+08,3.088014510000e+08,3.647541e+01,7.732772e-01,3.326229e+01,7.384331e-01,9.119101e-01,6.008610e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088014510000e+08,3.088015120000e+08,3.645901e+01,7.731034e-01,3.334426e+01,7.393425e-01,9.145684e-01,5.927206e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088015120000e+08,3.088015730000e+08,3.604918e+01,7.687458e-01,3.267213e+01,7.318529e-01,9.063210e-01,6.213688e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088015730000e+08,3.088016340000e+08,3.675410e+01,7.762256e-01,3.334426e+01,7.393425e-01,9.072257e-01,6.127083e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088016340000e+08,3.088016950000e+08,3.688525e+01,7.776093e-01,3.357377e+01,7.418825e-01,9.102222e-01,6.026524e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088016950000e+08,3.088017560000e+08,3.770492e+01,7.862019e-01,3.501639e+01,7.576538e-01,9.286957e-01,5.365754e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088017560000e+08,3.088018170000e+08,3.657377e+01,7.743191e-01,3.350820e+01,7.411577e-01,9.161811e-01,5.866943e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088018170000e+08,3.088018780000e+08,3.711475e+01,7.800247e-01,3.398361e+01,7.463968e-01,9.156361e-01,5.841194e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088018780000e+08,3.088019390000e+08,3.836066e+01,7.930090e-01,3.496721e+01,7.571216e-01,9.115385e-01,5.870252e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088019390000e+08,3.088020000000e+08,3.681967e+01,7.769178e-01,3.404918e+01,7.471166e-01,9.247551e-01,5.566049e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088020000000e+08,3.088020610000e+08,3.690164e+01,7.777821e-01,3.391803e+01,7.456765e-01,9.191471e-01,5.745828e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088020610000e+08,3.088021220000e+08,3.575410e+01,7.655931e-01,3.275410e+01,7.327704e-01,9.160935e-01,5.936628e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088021220000e+08,3.088021830000e+08,3.662295e+01,7.748395e-01,3.340984e+01,7.400691e-01,9.122650e-01,5.985568e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088021830000e+08,3.088022440000e+08,3.632787e+01,7.717116e-01,3.354099e+01,7.415202e-01,9.232852e-01,5.653569e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088022440000e+08,3.088023050000e+08,3.683607e+01,7.770907e-01,3.373771e+01,7.436916e-01,9.158878e-01,5.855298e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088023050000e+08,3.088023660000e+08,3.649180e+01,7.734509e-01,3.362295e+01,7.424257e-01,9.213836e-01,5.704456e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088023660000e+08,3.088024270000e+08,3.821312e+01,7.914824e-01,3.511475e+01,7.587171e-01,9.189189e-01,5.653629e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088024270000e+08,3.088024880000e+08,3.757377e+01,7.848334e-01,3.472131e+01,7.544546e-01,9.240838e-01,5.532427e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088024880000e+08,3.088025490000e+08,3.747541e+01,7.838055e-01,3.463934e+01,7.535636e-01,9.243219e-01,5.531698e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400006
3.088025560000e+08,3.088026170000e+08,3.701639e+01,7.789904e-01,3.400000e+01,7.465769e-01,9.185120e-01,5.757412e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.088026170000e+08,3.088026780000e+08,3.837705e+01,7.931784e-01,3.531147e+01,7.608394e-01,9.201196e-01,5.603271e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.088026780000e+08,3.088027390000e+08,3.744262e+01,7.834625e-01,3.419672e+01,7.487336e-01,9.133100e-01,5.887699e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.088027390000e+08,3.088028000000e+08,3.798361e+01,7.891021e-01,3.477049e+01,7.549888e-01,9.154078e-01,5.781085e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.088028000000e+08,3.088028610000e+08,3.862295e+01,7.957155e-01,3.567213e+01,7.647150e-01,9.235993e-01,5.472715e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.088028610000e+08,3.088029220000e+08,3.693443e+01,7.781275e-01,3.378688e+01,7.442334e-01,9.147803e-01,5.882308e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.088029220000e+08,3.088029830000e+08,3.844262e+01,7.938558e-01,3.534426e+01,7.611926e-01,9.194030e-01,5.621356e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.088029830000e+08,3.088030440000e+08,3.608197e+01,7.690954e-01,3.303279e+01,7.358812e-01,9.154930e-01,5.928761e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.088030440000e+08,3.088031050000e+08,3.765574e+01,7.856890e-01,3.459016e+01,7.530285e-01,9.185895e-01,5.705852e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.088031050000e+08,3.088031660000e+08,3.614754e+01,7.697939e-01,3.309836e+01,7.366112e-01,9.156463e-01,5.918501e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.088031660000e+08,3.088032270000e+08,3.755738e+01,7.846621e-01,3.390164e+01,7.454962e-01,9.026626e-01,6.192843e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.088032270000e+08,3.088032880000e+08,3.788525e+01,7.880797e-01,3.442623e+01,7.512419e-01,9.086975e-01,5.991712e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.088032880000e+08,3.088033490000e+08,3.721312e+01,7.810577e-01,3.414754e+01,7.481951e-01,9.176211e-01,5.770676e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.088033490000e+08,3.088034100000e+08,3.677049e+01,7.763987e-01,3.381967e+01,7.445945e-01,9.197503e-01,5.736433e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.088034100000e+08,3.088034710000e+08,3.854099e+01,7.948707e-01,3.586885e+01,7.668207e-01,9.306678e-01,5.238880e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.088034710000e+08,3.088035320000e+08,3.829508e+01,7.923309e-01,3.481967e+01,7.555225e-01,9.092466e-01,5.943414e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.088035320000e+08,3.088035930000e+08,3.747541e+01,7.838055e-01,3.442623e+01,7.512419e-01,9.186352e-01,5.718100e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
3.088035930000e+08,3.088036540000e+08,3.742623e+01,7.832910e-01,3.437705e+01,7.507051e-01,9.185283e-01,5.725281e-03,1.600000e+01,1.100000e+01,9.820000e+02,3357400007
