#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131103140000e+08,3.131103750000e+08,4.363934e+01,8.458127e-01,4.234426e+01,8.331676e-01,9.703231e-01,3.288997e-03,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131103750000e+08,3.131104360000e+08,4.414754e+01,8.507233e-01,4.273771e+01,8.370293e-01,9.680654e-01,3.388169e-03,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131104360000e+08,3.131104970000e+08,4.260656e+01,8.357441e-01,4.122951e+01,8.221275e-01,9.676799e-01,3.468960e-03,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131104970000e+08,3.131105580000e+08,4.201639e+01,8.299357e-01,4.065574e+01,8.163869e-01,9.676161e-01,3.496568e-03,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131105580000e+08,3.131106190000e+08,4.159016e+01,8.257154e-01,4.019672e+01,8.117651e-01,9.664959e-01,3.572637e-03,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131106190000e+08,3.131106800000e+08,4.216393e+01,8.313916e-01,4.062295e+01,8.160576e-01,9.634526e-01,3.700054e-03,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131106800000e+08,3.131107410000e+08,4.286885e+01,8.383126e-01,4.103279e+01,8.201638e-01,9.571702e-01,3.959422e-03,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131107410000e+08,3.131108020000e+08,4.260656e+01,8.357441e-01,4.103279e+01,8.201638e-01,9.630627e-01,3.699617e-03,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131108020000e+08,3.131108630000e+08,4.129508e+01,8.227810e-01,3.990164e+01,8.087801e-01,9.662564e-01,3.597722e-03,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131108630000e+08,3.131109240000e+08,4.442623e+01,8.534042e-01,4.275410e+01,8.371899e-01,9.623616e-01,3.655947e-03,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131109240000e+08,3.131109850000e+08,4.288525e+01,8.384729e-01,4.139344e+01,8.237603e-01,9.652141e-01,3.582570e-03,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131109850000e+08,3.131110460000e+08,4.196721e+01,8.294499e-01,4.026229e+01,8.124270e-01,9.593750e-01,3.901852e-03,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131110460000e+08,3.131111070000e+08,4.331147e+01,8.426294e-01,4.185246e+01,8.283151e-01,9.663134e-01,3.510112e-03,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131111070000e+08,3.131111680000e+08,4.360656e+01,8.454949e-01,4.213115e+01,8.310683e-01,9.661654e-01,3.505624e-03,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131111680000e+08,3.131112290000e+08,4.372131e+01,8.466067e-01,4.221312e+01,8.318763e-01,9.655043e-01,3.533850e-03,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131112290000e+08,3.131112900000e+08,4.350820e+01,8.445408e-01,4.196721e+01,8.294499e-01,9.645818e-01,3.587834e-03,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131112900000e+08,3.131113510000e+08,4.237705e+01,8.334901e-01,4.085246e+01,8.183596e-01,9.640232e-01,3.662896e-03,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131113630000e+08,3.131114240000e+08,4.250820e+01,8.347788e-01,4.103279e+01,8.201638e-01,9.652911e-01,3.594579e-03,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131114240000e+08,3.131114850000e+08,4.316393e+01,8.411929e-01,4.186885e+01,8.284773e-01,9.699962e-01,3.324663e-03,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131114850000e+08,3.131115460000e+08,4.211475e+01,8.309066e-01,4.049180e+01,8.147392e-01,9.614636e-01,3.797692e-03,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131115460000e+08,3.131116070000e+08,4.414754e+01,8.507233e-01,4.263934e+01,8.360656e-01,9.658374e-01,3.500334e-03,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131116070000e+08,3.131116680000e+08,4.318033e+01,8.413526e-01,4.152459e+01,8.250642e-01,9.616553e-01,3.741577e-03,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131116680000e+08,3.131117290000e+08,4.180328e+01,8.278283e-01,4.047541e+01,8.145743e-01,9.682353e-01,3.472903e-03,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131117290000e+08,3.131117900000e+08,4.170492e+01,8.268538e-01,4.042623e+01,8.140793e-01,9.693396e-01,3.417970e-03,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131117900000e+08,3.131118510000e+08,4.170492e+01,8.268538e-01,4.045901e+01,8.144094e-01,9.701258e-01,3.375232e-03,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131118510000e+08,3.131119120000e+08,4.329508e+01,8.424698e-01,4.183607e+01,8.281528e-01,9.663007e-01,3.511419e-03,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131119120000e+08,3.131119730000e+08,4.368853e+01,8.462892e-01,4.227869e+01,8.325222e-01,9.677298e-01,3.423176e-03,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131119730000e+08,3.131120340000e+08,4.270492e+01,8.367082e-01,4.122951e+01,8.221275e-01,9.654511e-01,3.578315e-03,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131120340000e+08,3.131120950000e+08,4.327869e+01,8.423104e-01,4.186885e+01,8.284773e-01,9.674242e-01,3.455047e-03,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131120950000e+08,3.131121560000e+08,4.231147e+01,8.328450e-01,4.080328e+01,8.178669e-01,9.643549e-01,3.649426e-03,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131121560000e+08,3.131122170000e+08,4.157377e+01,8.255527e-01,4.004918e+01,8.102739e-01,9.633281e-01,3.732325e-03,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131122170000e+08,3.131122780000e+08,4.252459e+01,8.349398e-01,4.111475e+01,8.209826e-01,9.668466e-01,3.515264e-03,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131122780000e+08,3.131123390000e+08,4.308197e+01,8.403938e-01,4.170492e+01,8.268538e-01,9.680365e-01,3.431312e-03,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131123390000e+08,3.131124000000e+08,4.221312e+01,8.318763e-01,4.095082e+01,8.193442e-01,9.700971e-01,3.356417e-03,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131124190000e+08,3.131124800000e+08,4.327869e+01,8.423104e-01,4.201639e+01,8.299357e-01,9.708334e-01,3.275017e-03,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131124800000e+08,3.131125410000e+08,4.319672e+01,8.415123e-01,4.167213e+01,8.265287e-01,9.647059e-01,3.594664e-03,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131125410000e+08,3.131126020000e+08,4.270492e+01,8.367082e-01,4.126229e+01,8.224543e-01,9.662188e-01,3.539739e-03,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131126020000e+08,3.131126630000e+08,4.332787e+01,8.427888e-01,4.196721e+01,8.294499e-01,9.685963e-01,3.392449e-03,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131126630000e+08,3.131127240000e+08,4.478688e+01,8.568612e-01,4.327869e+01,8.423104e-01,9.663250e-01,3.451237e-03,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131127240000e+08,3.131127850000e+08,4.357377e+01,8.451769e-01,4.221312e+01,8.318763e-01,9.687735e-01,3.373614e-03,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131127850000e+08,3.131128460000e+08,4.295082e+01,8.391137e-01,4.159016e+01,8.257154e-01,9.683206e-01,3.421743e-03,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131128460000e+08,3.131129070000e+08,4.196721e+01,8.294499e-01,4.077049e+01,8.175382e-01,9.714844e-01,3.289572e-03,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131129070000e+08,3.131129680000e+08,4.437705e+01,8.529318e-01,4.291803e+01,8.387934e-01,9.671223e-01,3.427264e-03,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131129680000e+08,3.131130290000e+08,4.173771e+01,8.271788e-01,4.026229e+01,8.124270e-01,9.646505e-01,3.659719e-03,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131130290000e+08,3.131130900000e+08,4.026229e+01,8.124270e-01,3.896721e+01,7.992539e-01,9.678339e-01,3.560292e-03,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131130900000e+08,3.131131510000e+08,4.263934e+01,8.360656e-01,4.106557e+01,8.204914e-01,9.630911e-01,3.696825e-03,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131131510000e+08,3.131132120000e+08,4.336066e+01,8.431076e-01,4.190164e+01,8.288016e-01,9.663516e-01,3.506201e-03,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131132120000e+08,3.131132730000e+08,4.208197e+01,8.305831e-01,4.060656e+01,8.158929e-01,9.649396e-01,3.630326e-03,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131132730000e+08,3.131133340000e+08,4.373771e+01,8.467653e-01,4.254099e+01,8.351007e-01,9.726387e-01,3.158286e-03,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131133340000e+08,3.131133950000e+08,4.340984e+01,8.435856e-01,4.190164e+01,8.288016e-01,9.652568e-01,3.558748e-03,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131133950000e+08,3.131134560000e+08,4.170492e+01,8.268538e-01,4.027869e+01,8.125924e-01,9.658019e-01,3.603184e-03,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131134670000e+08,3.131135280000e+08,4.377049e+01,8.470827e-01,4.213115e+01,8.310683e-01,9.625468e-01,3.674512e-03,2.090000e+01,2.000000e+01,1.009000e+03,5362300004
3.131135280000e+08,3.131135890000e+08,4.273771e+01,8.370293e-01,4.104918e+01,8.203276e-01,9.604910e-01,3.815260e-03,2.090000e+01,2.000000e+01,1.009000e+03,5362300004
3.131135890000e+08,3.131136500000e+08,4.352459e+01,8.446999e-01,4.177049e+01,8.275036e-01,9.596987e-01,3.816760e-03,2.090000e+01,2.000000e+01,1.009000e+03,5362300004
3.131136500000e+08,3.131137110000e+08,4.362295e+01,8.456538e-01,4.211475e+01,8.309066e-01,9.654265e-01,3.541676e-03,2.090000e+01,2.000000e+01,1.009000e+03,5362300004
3.131137110000e+08,3.131137720000e+08,4.339344e+01,8.434263e-01,4.196721e+01,8.294499e-01,9.671326e-01,3.465361e-03,2.090000e+01,2.000000e+01,1.009000e+03,5362300004
3.131137720000e+08,3.131138330000e+08,4.291803e+01,8.387934e-01,4.108197e+01,8.206551e-01,9.572192e-01,3.954988e-03,2.090000e+01,2.000000e+01,1.009000e+03,5362300004
3.131138330000e+08,3.131138940000e+08,4.314754e+01,8.410331e-01,4.142623e+01,8.240865e-01,9.601064e-01,3.814771e-03,2.090000e+01,2.000000e+01,1.009000e+03,5362300004
3.131138940000e+08,3.131139550000e+08,4.375410e+01,8.469240e-01,4.229508e+01,8.326836e-01,9.666542e-01,3.475217e-03,2.090000e+01,2.000000e+01,1.009000e+03,5362300004
3.131139550000e+08,3.131140160000e+08,4.386885e+01,8.480339e-01,4.231147e+01,8.328450e-01,9.644992e-01,3.577064e-03,2.090000e+01,2.000000e+01,1.009000e+03,5362300004
3.131140160000e+08,3.131140770000e+08,4.195082e+01,8.292879e-01,4.050820e+01,8.149042e-01,9.656116e-01,3.602237e-03,2.090000e+01,2.000000e+01,1.009000e+03,5362300004
3.131140770000e+08,3.131141380000e+08,4.304918e+01,8.400739e-01,4.159016e+01,8.257154e-01,9.661081e-01,3.531126e-03,2.090000e+01,2.000000e+01,1.009000e+03,5362300004
3.131141380000e+08,3.131141990000e+08,4.288525e+01,8.384729e-01,4.100000e+01,8.198360e-01,9.560397e-01,4.008199e-03,2.090000e+01,2.000000e+01,1.009000e+03,5362300004
3.131141990000e+08,3.131142600000e+08,4.113115e+01,8.211462e-01,3.960656e+01,8.057840e-01,9.629334e-01,3.771717e-03,2.090000e+01,2.000000e+01,1.009000e+03,5362300004
3.131142600000e+08,3.131143210000e+08,4.388525e+01,8.481924e-01,4.229508e+01,8.326836e-01,9.637654e-01,3.611797e-03,2.090000e+01,2.000000e+01,1.009000e+03,5362300004
3.131143210000e+08,3.131143820000e+08,4.285246e+01,8.381523e-01,4.129508e+01,8.227810e-01,9.636573e-01,3.660306e-03,2.090000e+01,2.000000e+01,1.009000e+03,5362300004
3.131143820000e+08,3.131144430000e+08,4.401639e+01,8.494588e-01,4.270492e+01,8.367082e-01,9.702048e-01,3.281198e-03,2.090000e+01,2.000000e+01,1.009000e+03,5362300004
3.131145080000e+08,3.131145690000e+08,4.155738e+01,8.253899e-01,4.019672e+01,8.117651e-01,9.672584e-01,3.534535e-03,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131145690000e+08,3.131146300000e+08,4.265574e+01,8.362263e-01,4.095082e+01,8.193442e-01,9.600307e-01,3.840184e-03,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131146300000e+08,3.131146910000e+08,4.209836e+01,8.307449e-01,4.077049e+01,8.175382e-01,9.684579e-01,3.448958e-03,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131146910000e+08,3.131147520000e+08,4.229508e+01,8.326836e-01,4.100000e+01,8.198360e-01,9.693798e-01,3.391883e-03,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131147520000e+08,3.131148130000e+08,4.322951e+01,8.418316e-01,4.173771e+01,8.271788e-01,9.654911e-01,3.554549e-03,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131148130000e+08,3.131148740000e+08,4.314754e+01,8.410331e-01,4.178688e+01,8.276659e-01,9.684650e-01,3.406397e-03,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131148740000e+08,3.131149350000e+08,4.308197e+01,8.403938e-01,4.175410e+01,8.273412e-01,9.691781e-01,3.371467e-03,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131149350000e+08,3.131149960000e+08,4.200000e+01,8.297738e-01,4.063934e+01,8.162223e-01,9.676034e-01,3.497909e-03,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131149960000e+08,3.131150570000e+08,4.196721e+01,8.294499e-01,4.057377e+01,8.155634e-01,9.667969e-01,3.541091e-03,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131150570000e+08,3.131151180000e+08,4.162295e+01,8.260409e-01,4.032787e+01,8.130884e-01,9.688854e-01,3.445777e-03,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131151180000e+08,3.131151790000e+08,4.273771e+01,8.370293e-01,4.109836e+01,8.208188e-01,9.616417e-01,3.761540e-03,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131151790000e+08,3.131152400000e+08,4.286885e+01,8.383126e-01,4.147541e+01,8.245755e-01,9.674952e-01,3.467866e-03,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131152400000e+08,3.131153010000e+08,4.537705e+01,8.624883e-01,4.401639e+01,8.494588e-01,9.700145e-01,3.241620e-03,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131153010000e+08,3.131153620000e+08,4.485246e+01,8.574883e-01,4.365574e+01,8.459715e-01,9.733187e-01,3.080867e-03,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131153620000e+08,3.131154230000e+08,4.388525e+01,8.481924e-01,4.245901e+01,8.342958e-01,9.675009e-01,3.427181e-03,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131154230000e+08,3.131154840000e+08,4.452459e+01,8.543485e-01,4.308197e+01,8.403938e-01,9.675994e-01,3.397500e-03,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131154840000e+08,3.131155450000e+08,4.275410e+01,8.371899e-01,4.155738e+01,8.253899e-01,9.720092e-01,3.229901e-03,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131155570000e+08,3.131156180000e+08,4.268853e+01,8.365476e-01,4.160656e+01,8.258781e-01,9.746544e-01,3.080040e-03,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131156180000e+08,3.131156790000e+08,4.236066e+01,8.333288e-01,4.091803e+01,8.190161e-01,9.659443e-01,3.567999e-03,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131156790000e+08,3.131157400000e+08,4.231147e+01,8.328450e-01,4.106557e+01,8.204914e-01,9.705541e-01,3.327581e-03,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131157400000e+08,3.131158010000e+08,4.342623e+01,8.437449e-01,4.185246e+01,8.283151e-01,9.637599e-01,3.631100e-03,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131158010000e+08,3.131158620000e+08,4.249180e+01,8.346179e-01,4.124590e+01,8.222909e-01,9.706790e-01,3.313674e-03,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131158620000e+08,3.131159230000e+08,4.200000e+01,8.297738e-01,4.057377e+01,8.155634e-01,9.660422e-01,3.578315e-03,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131159230000e+08,3.131159840000e+08,4.245901e+01,8.342958e-01,4.088525e+01,8.186879e-01,9.629344e-01,3.712224e-03,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131159840000e+08,3.131160450000e+08,4.337705e+01,8.432670e-01,4.186885e+01,8.284773e-01,9.652305e-01,3.561391e-03,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131160450000e+08,3.131161060000e+08,4.347541e+01,8.442225e-01,4.181967e+01,8.279905e-01,9.619156e-01,3.716683e-03,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131161060000e+08,3.131161670000e+08,4.198361e+01,8.296118e-01,4.077049e+01,8.175382e-01,9.711050e-01,3.310087e-03,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131161670000e+08,3.131162280000e+08,4.322951e+01,8.418316e-01,4.172131e+01,8.270163e-01,9.651119e-01,3.573327e-03,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131162280000e+08,3.131162890000e+08,4.313115e+01,8.408734e-01,4.152459e+01,8.250642e-01,9.627518e-01,3.691895e-03,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131162890000e+08,3.131163500000e+08,4.400000e+01,8.493006e-01,4.260656e+01,8.357441e-01,9.683309e-01,3.380172e-03,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131163500000e+08,3.131164110000e+08,4.334426e+01,8.429482e-01,4.196721e+01,8.294499e-01,9.682299e-01,3.410888e-03,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131164110000e+08,3.131164720000e+08,4.240984e+01,8.338125e-01,4.073771e+01,8.172094e-01,9.605721e-01,3.826210e-03,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131164720000e+08,3.131165330000e+08,4.224590e+01,8.321993e-01,4.100000e+01,8.198360e-01,9.705083e-01,3.332668e-03,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131165330000e+08,3.131165940000e+08,4.363934e+01,8.458127e-01,4.181967e+01,8.279905e-01,9.583020e-01,3.874402e-03,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131166080000e+08,3.131166690000e+08,4.324590e+01,8.419912e-01,4.175410e+01,8.273412e-01,9.655042e-01,3.553227e-03,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131166690000e+08,3.131167300000e+08,4.380328e+01,8.473998e-01,4.250820e+01,8.347788e-01,9.704341e-01,3.276877e-03,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131167300000e+08,3.131167910000e+08,4.403279e+01,8.496169e-01,4.270492e+01,8.367082e-01,9.698436e-01,3.299799e-03,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131167910000e+08,3.131168520000e+08,4.316393e+01,8.411929e-01,4.163934e+01,8.262035e-01,9.646791e-01,3.597345e-03,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131168520000e+08,3.131169130000e+08,4.209836e+01,8.307449e-01,4.042623e+01,8.140793e-01,9.602804e-01,3.853933e-03,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131169130000e+08,3.131169740000e+08,4.244262e+01,8.341347e-01,4.127869e+01,8.226177e-01,9.725763e-01,3.209661e-03,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131169740000e+08,3.131170350000e+08,4.496721e+01,8.585845e-01,4.345901e+01,8.440633e-01,9.664601e-01,3.437636e-03,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131170350000e+08,3.131170960000e+08,4.193443e+01,8.291258e-01,4.039344e+01,8.137491e-01,9.632525e-01,3.719919e-03,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131170960000e+08,3.131171570000e+08,4.275410e+01,8.371899e-01,4.127869e+01,8.226177e-01,9.654908e-01,3.574272e-03,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131171570000e+08,3.131172180000e+08,4.300000e+01,8.395940e-01,4.154099e+01,8.252271e-01,9.660694e-01,3.535093e-03,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131172180000e+08,3.131172790000e+08,4.201639e+01,8.299357e-01,4.067213e+01,8.165514e-01,9.680063e-01,3.476141e-03,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131172790000e+08,3.131173400000e+08,4.421312e+01,8.513549e-01,4.280328e+01,8.376712e-01,9.681127e-01,3.383228e-03,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131173400000e+08,3.131174010000e+08,4.244262e+01,8.341347e-01,4.086885e+01,8.185238e-01,9.629201e-01,3.713629e-03,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131174010000e+08,3.131174620000e+08,4.429508e+01,8.521437e-01,4.318033e+01,8.413526e-01,9.748334e-01,3.013246e-03,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131174620000e+08,3.131175230000e+08,4.142623e+01,8.240865e-01,3.977049e+01,8.074498e-01,9.600316e-01,3.896713e-03,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131175230000e+08,3.131175840000e+08,4.260656e+01,8.357441e-01,4.111475e+01,8.209826e-01,9.649866e-01,3.605578e-03,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131175840000e+08,3.131176450000e+08,4.263934e+01,8.360656e-01,4.127869e+01,8.226177e-01,9.680892e-01,3.446325e-03,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131176540000e+08,3.131177150000e+08,4.406557e+01,8.499332e-01,4.263934e+01,8.360656e-01,9.676339e-01,3.413391e-03,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131177150000e+08,3.131177760000e+08,4.314754e+01,8.410331e-01,4.162295e+01,8.260409e-01,9.646657e-01,3.598687e-03,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131177760000e+08,3.131178370000e+08,4.209836e+01,8.307449e-01,4.044262e+01,8.142443e-01,9.606698e-01,3.835773e-03,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131178370000e+08,3.131178980000e+08,4.327869e+01,8.423104e-01,4.178688e+01,8.276659e-01,9.655303e-01,3.550585e-03,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131178980000e+08,3.131179590000e+08,4.354099e+01,8.448589e-01,4.168853e+01,8.266912e-01,9.574548e-01,3.916250e-03,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131179590000e+08,3.131180200000e+08,4.262295e+01,8.359048e-01,4.124590e+01,8.222909e-01,9.676923e-01,3.467647e-03,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131180200000e+08,3.131180810000e+08,4.339344e+01,8.434263e-01,4.178688e+01,8.276659e-01,9.629769e-01,3.670009e-03,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131180810000e+08,3.131181420000e+08,4.336066e+01,8.431076e-01,4.209836e+01,8.307449e-01,9.708885e-01,3.268919e-03,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131181420000e+08,3.131182030000e+08,4.275410e+01,8.371899e-01,4.163934e+01,8.262035e-01,9.739264e-01,3.120399e-03,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131182030000e+08,3.131182640000e+08,4.401639e+01,8.494588e-01,4.247541e+01,8.344569e-01,9.649907e-01,3.547164e-03,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131182640000e+08,3.131183250000e+08,4.152459e+01,8.250642e-01,4.026229e+01,8.124270e-01,9.696013e-01,3.411196e-03,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131183250000e+08,3.131183860000e+08,4.278688e+01,8.375108e-01,4.136066e+01,8.234340e-01,9.666666e-01,3.513643e-03,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131183860000e+08,3.131184470000e+08,4.259016e+01,8.355833e-01,4.104918e+01,8.203276e-01,9.638183e-01,3.663721e-03,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131184470000e+08,3.131185080000e+08,4.247541e+01,8.344569e-01,4.121312e+01,8.219640e-01,9.702817e-01,3.336008e-03,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131185080000e+08,3.131185690000e+08,4.108197e+01,8.206551e-01,3.949180e+01,8.046159e-01,9.612929e-01,3.853297e-03,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131185690000e+08,3.131186300000e+08,4.429508e+01,8.521437e-01,4.262295e+01,8.359048e-01,9.622502e-01,3.666560e-03,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131186300000e+08,3.131186910000e+08,4.316393e+01,8.411929e-01,4.204918e+01,8.302595e-01,9.741740e-01,3.091162e-03,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131187010000e+08,3.131187620000e+08,4.206557e+01,8.304213e-01,4.057377e+01,8.155634e-01,9.645362e-01,3.651096e-03,2.070000e+01,1.940000e+01,1.009000e+03,5362400009
3.131187620000e+08,3.131188230000e+08,4.385246e+01,8.478754e-01,4.213115e+01,8.310683e-01,9.607477e-01,3.754703e-03,2.070000e+01,1.940000e+01,1.009000e+03,5362400009
3.131188230000e+08,3.131188840000e+08,4.440984e+01,8.532468e-01,4.288525e+01,8.384729e-01,9.656700e-01,3.498218e-03,2.070000e+01,1.940000e+01,1.009000e+03,5362400009
3.131188840000e+08,3.131189450000e+08,4.286885e+01,8.383126e-01,4.121312e+01,8.219640e-01,9.613767e-01,3.768216e-03,2.070000e+01,1.940000e+01,1.009000e+03,5362400009
3.131189450000e+08,3.131190060000e+08,4.129508e+01,8.227810e-01,3.970492e+01,8.067839e-01,9.614927e-01,3.833811e-03,2.070000e+01,1.940000e+01,1.009000e+03,5362400009
3.131190060000e+08,3.131190670000e+08,4.375410e+01,8.469240e-01,4.236066e+01,8.333288e-01,9.681529e-01,3.398856e-03,2.070000e+01,1.940000e+01,1.009000e+03,5362400009
3.131190670000e+08,3.131191280000e+08,4.319672e+01,8.415123e-01,4.188525e+01,8.286395e-01,9.696395e-01,3.342485e-03,2.070000e+01,1.940000e+01,1.009000e+03,5362400009
3.131191280000e+08,3.131191890000e+08,4.214754e+01,8.312300e-01,4.067213e+01,8.165514e-01,9.649942e-01,3.624778e-03,2.070000e+01,1.940000e+01,1.009000e+03,5362400009
