#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131100000000e+08,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131109000000e+08,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131118000000e+08,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131127000000e+08,2.090000e+01,2.000000e+01,1.009000e+03,5362300004
3.131136000000e+08,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131154000000e+08,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131163000000e+08,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131172000000e+08,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131181000000e+08,2.070000e+01,1.940000e+01,1.009000e+03,5362400009
3.131190000000e+08,2.060000e+01,1.940000e+01,1.009000e+03,5362400010
3.131199000000e+08,2.060000e+01,1.930000e+01,1.009000e+03,5362400011
3.131217000000e+08,2.060000e+01,1.910000e+01,1.009000e+03,5362400012
3.131226000000e+08,2.050000e+01,1.910000e+01,1.009000e+03,5362400013
3.131235000000e+08,2.050000e+01,1.900000e+01,1.009000e+03,5362400014
3.131244000000e+08,2.050000e+01,1.900000e+01,1.009000e+03,5362400015
3.131253000000e+08,2.040000e+01,1.890000e+01,1.009000e+03,5362400016
3.131262000000e+08,2.040000e+01,1.890000e+01,1.009000e+03,5362400017
3.131280000000e+08,2.020000e+01,1.870000e+01,1.009000e+03,5362400018
3.131289000000e+08,2.020000e+01,1.870000e+01,1.009000e+03,5362400019
3.131298000000e+08,2.010000e+01,1.860000e+01,1.010000e+03,5362400020
3.131307000000e+08,2.010000e+01,1.860000e+01,1.010000e+03,5362400021
3.131316000000e+08,2.010000e+01,1.850000e+01,1.010000e+03,5362400022
3.131325000000e+08,2.000000e+01,1.850000e+01,1.010000e+03,5362400023
3.131343000000e+08,1.980000e+01,1.840000e+01,1.010000e+03,5362400024
3.131352000000e+08,2.010000e+01,1.840000e+01,1.010000e+03,5362400025
3.131361000000e+08,2.050000e+01,1.840000e+01,1.010000e+03,5362400026
3.131370000000e+08,2.080000e+01,1.850000e+01,1.010000e+03,5362400027
3.131379000000e+08,2.100000e+01,1.860000e+01,1.011000e+03,5362400028
3.131388000000e+08,2.110000e+01,1.870000e+01,1.011000e+03,5362400029
3.131406000000e+08,2.130000e+01,1.900000e+01,1.011000e+03,5362400030
3.131415000000e+08,2.130000e+01,1.900000e+01,1.012000e+03,5362400031
3.131424000000e+08,2.140000e+01,1.910000e+01,1.012000e+03,5362400032
3.131433000000e+08,2.130000e+01,1.920000e+01,1.012000e+03,5362400033
3.131442000000e+08,2.150000e+01,1.930000e+01,1.012000e+03,5362400034
3.131451000000e+08,2.160000e+01,1.940000e+01,1.012000e+03,5362400035
3.131469000000e+08,2.170000e+01,1.950000e+01,1.012000e+03,5362400036
3.131478000000e+08,2.180000e+01,1.960000e+01,1.013000e+03,5362400037
3.131487000000e+08,2.190000e+01,1.960000e+01,1.013000e+03,5362400038
3.131496000000e+08,2.190000e+01,1.970000e+01,1.013000e+03,5362400039
3.131505000000e+08,2.190000e+01,1.980000e+01,1.013000e+03,5362400040
3.131514000000e+08,2.190000e+01,1.980000e+01,1.013000e+03,5362400041
3.131532000000e+08,2.180000e+01,1.990000e+01,1.013000e+03,5362400042
3.131541000000e+08,2.180000e+01,1.990000e+01,1.013000e+03,5362400043
3.131550000000e+08,2.170000e+01,1.990000e+01,1.012000e+03,5362400044
3.131559000000e+08,2.160000e+01,1.990000e+01,1.012000e+03,5362400045
3.131568000000e+08,2.160000e+01,1.990000e+01,1.012000e+03,5362400046
3.131577000000e+08,2.150000e+01,1.990000e+01,1.012000e+03,5362400047
3.131595000000e+08,2.120000e+01,1.980000e+01,1.012000e+03,5362400048
3.131604000000e+08,2.110000e+01,1.970000e+01,1.012000e+03,5362400049
3.131613000000e+08,2.100000e+01,1.970000e+01,1.012000e+03,5362400050
3.131622000000e+08,2.090000e+01,1.960000e+01,1.012000e+03,5362400051
3.131631000000e+08,2.070000e+01,1.950000e+01,1.012000e+03,5362400052
3.131640000000e+08,2.060000e+01,1.950000e+01,1.012000e+03,5362400053
3.131658000000e+08,2.050000e+01,1.930000e+01,1.012000e+03,5362400054
3.131667000000e+08,2.040000e+01,1.920000e+01,1.012000e+03,5362400055
3.131676000000e+08,2.030000e+01,1.920000e+01,1.012000e+03,5362400056
3.131685000000e+08,2.020000e+01,1.910000e+01,1.012000e+03,5362400057
3.131694000000e+08,2.020000e+01,1.900000e+01,1.013000e+03,5362400058
3.131703000000e+08,2.010000e+01,1.890000e+01,1.013000e+03,5362400059
3.131721000000e+08,1.990000e+01,1.880000e+01,1.013000e+03,5362400060
3.131730000000e+08,1.990000e+01,1.870000e+01,1.013000e+03,5362400061
3.131739000000e+08,1.980000e+01,1.860000e+01,1.013000e+03,5362400062
3.131748000000e+08,1.980000e+01,1.860000e+01,1.013000e+03,5362400063
3.131757000000e+08,1.980000e+01,1.850000e+01,1.013000e+03,5362400064
3.131775000000e+08,1.970000e+01,1.840000e+01,1.013000e+03,5362400065
3.131784000000e+08,1.960000e+01,1.830000e+01,1.014000e+03,5362400066
3.131793000000e+08,1.970000e+01,1.830000e+01,1.014000e+03,5362400067
3.131802000000e+08,1.950000e+01,1.820000e+01,1.014000e+03,5362400068
3.131811000000e+08,1.960000e+01,1.820000e+01,1.014000e+03,5362400069
3.131820000000e+08,1.950000e+01,1.810000e+01,1.014000e+03,5362400070
3.131838000000e+08,1.950000e+01,1.800000e+01,1.014000e+03,5362400071
3.131847000000e+08,1.950000e+01,1.800000e+01,1.014000e+03,5362400072
3.131856000000e+08,1.950000e+01,1.790000e+01,1.015000e+03,5362400073
3.131865000000e+08,1.940000e+01,1.780000e+01,1.014000e+03,5362400074
3.131874000000e+08,1.930000e+01,1.780000e+01,1.014000e+03,5362400075
3.131883000000e+08,1.940000e+01,1.780000e+01,1.015000e+03,5362400076
3.131901000000e+08,1.950000e+01,1.770000e+01,1.015000e+03,5362400077
3.131910000000e+08,1.940000e+01,1.760000e+01,1.015000e+03,5362400078
3.131919000000e+08,1.930000e+01,1.760000e+01,1.015000e+03,5362400079
3.131928000000e+08,1.930000e+01,1.760000e+01,1.015000e+03,5362400080
3.131937000000e+08,1.930000e+01,1.750000e+01,1.015000e+03,5362400081
3.131955000000e+08,1.930000e+01,1.750000e+01,1.015000e+03,5362400082
3.131964000000e+08,1.930000e+01,1.750000e+01,1.015000e+03,5362400001
3.131973000000e+08,1.930000e+01,1.740000e+01,1.015000e+03,5362400002
3.131982000000e+08,1.920000e+01,1.740000e+01,1.015000e+03,5362400003
3.131991000000e+08,1.910000e+01,1.740000e+01,1.015000e+03,5362400004
3.132000000000e+08,1.910000e+01,1.730000e+01,1.015000e+03,5362500005
3.132018000000e+08,1.910000e+01,1.730000e+01,1.015000e+03,5362500006
3.132027000000e+08,1.910000e+01,1.730000e+01,1.015000e+03,5362500007
3.132036000000e+08,1.910000e+01,1.720000e+01,1.016000e+03,5362500008
3.132045000000e+08,1.910000e+01,1.720000e+01,1.015000e+03,5362500009
3.132054000000e+08,1.910000e+01,1.720000e+01,1.016000e+03,5362500010
3.132072000000e+08,1.900000e+01,1.710000e+01,1.016000e+03,5362500011
3.132081000000e+08,1.910000e+01,1.710000e+01,1.015000e+03,5362500012
3.132090000000e+08,1.910000e+01,1.710000e+01,1.015000e+03,5362500013
3.132099000000e+08,1.900000e+01,1.710000e+01,1.016000e+03,5362500014
3.132108000000e+08,1.910000e+01,1.700000e+01,1.016000e+03,5362500015
3.132117000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,5362500016
3.132135000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,5362500017
3.132144000000e+08,1.890000e+01,1.700000e+01,1.016000e+03,5362500018
3.132153000000e+08,1.880000e+01,1.690000e+01,1.016000e+03,5362500019
3.132162000000e+08,1.880000e+01,1.690000e+01,1.016000e+03,5362500020
3.132171000000e+08,1.880000e+01,1.690000e+01,1.016000e+03,5362500021
3.132189000000e+08,1.880000e+01,1.680000e+01,1.016000e+03,5362500022
3.132198000000e+08,1.840000e+01,1.680000e+01,1.016000e+03,5362500023
3.132207000000e+08,1.870000e+01,1.680000e+01,1.016000e+03,5362500024
3.132216000000e+08,1.860000e+01,1.690000e+01,1.016000e+03,5362500025
3.132225000000e+08,1.880000e+01,1.700000e+01,1.016000e+03,5362500026
3.132234000000e+08,1.920000e+01,1.710000e+01,1.016000e+03,5362500027
3.132252000000e+08,1.950000e+01,1.740000e+01,1.017000e+03,5362500028
3.132261000000e+08,1.960000e+01,1.760000e+01,1.017000e+03,5362500029
3.132270000000e+08,1.980000e+01,1.770000e+01,1.017000e+03,5362500030
3.132279000000e+08,1.990000e+01,1.790000e+01,1.017000e+03,5362500031
3.132288000000e+08,2.000000e+01,1.800000e+01,1.017000e+03,5362500032
3.132306000000e+08,2.010000e+01,1.820000e+01,1.017000e+03,5362500033
3.132315000000e+08,2.010000e+01,1.830000e+01,1.017000e+03,5362500034
3.132324000000e+08,2.020000e+01,1.840000e+01,1.017000e+03,5362500035
3.132333000000e+08,2.030000e+01,1.850000e+01,1.018000e+03,5362500036
3.132342000000e+08,2.030000e+01,1.860000e+01,1.018000e+03,5362500037
3.132351000000e+08,2.040000e+01,1.860000e+01,1.017000e+03,5362500038
3.132369000000e+08,2.040000e+01,1.880000e+01,1.018000e+03,5362500039
3.132378000000e+08,2.050000e+01,1.880000e+01,1.017000e+03,5362500040
3.132387000000e+08,2.050000e+01,1.890000e+01,1.017000e+03,5362500041
3.132396000000e+08,2.060000e+01,1.900000e+01,1.017000e+03,5362500042
3.132405000000e+08,2.060000e+01,1.900000e+01,1.017000e+03,5362500043
3.132423000000e+08,2.070000e+01,1.910000e+01,1.017000e+03,5362500044
3.132432000000e+08,2.080000e+01,1.910000e+01,1.017000e+03,5362500045
3.132441000000e+08,2.080000e+01,1.920000e+01,1.017000e+03,5362500046
3.132450000000e+08,2.080000e+01,1.920000e+01,1.017000e+03,5362500047
3.132459000000e+08,2.080000e+01,1.930000e+01,1.017000e+03,5362500048
3.132468000000e+08,2.080000e+01,1.930000e+01,1.017000e+03,5362500049
3.132486000000e+08,2.090000e+01,1.940000e+01,1.017000e+03,5362500050
3.132495000000e+08,2.090000e+01,1.940000e+01,1.017000e+03,5362500051
3.132504000000e+08,2.100000e+01,1.940000e+01,1.017000e+03,5362500052
3.132513000000e+08,2.100000e+01,1.950000e+01,1.017000e+03,5362500053
3.132522000000e+08,2.100000e+01,1.950000e+01,1.017000e+03,5362500054
3.132531000000e+08,2.110000e+01,1.950000e+01,1.017000e+03,5362500055
3.132549000000e+08,2.100000e+01,1.960000e+01,1.017000e+03,5362500056
3.132558000000e+08,2.110000e+01,1.960000e+01,1.017000e+03,5362500057
3.132567000000e+08,2.110000e+01,1.960000e+01,1.017000e+03,5362500058
3.132576000000e+08,2.110000e+01,1.960000e+01,1.017000e+03,5362500059
3.132585000000e+08,2.110000e+01,1.970000e+01,1.017000e+03,5362500060
3.132603000000e+08,2.110000e+01,1.970000e+01,1.017000e+03,5362500061
3.132612000000e+08,2.110000e+01,1.970000e+01,1.018000e+03,5362500062
3.132621000000e+08,2.120000e+01,1.970000e+01,1.018000e+03,5362500063
3.132630000000e+08,2.120000e+01,1.980000e+01,1.018000e+03,5362500064
3.132639000000e+08,2.120000e+01,1.980000e+01,1.018000e+03,5362500065
3.132648000000e+08,2.120000e+01,1.980000e+01,1.018000e+03,5362500066
3.132666000000e+08,2.120000e+01,1.980000e+01,1.018000e+03,5362500067
3.132675000000e+08,2.120000e+01,1.980000e+01,1.018000e+03,5362500068
3.132684000000e+08,2.120000e+01,1.980000e+01,1.019000e+03,5362500069
3.132693000000e+08,2.130000e+01,1.980000e+01,1.019000e+03,5362500070
3.132702000000e+08,2.130000e+01,1.980000e+01,1.018000e+03,5362500071
3.132711000000e+08,2.130000e+01,1.990000e+01,1.019000e+03,5362500072
