#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.131103140198e+08,3.131113589905e+08,1.044970701098e+03,47911,44840,43272,3071,3071,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.846080e+00,5362300001,0,0,514
2,3.131113630657e+08,3.131124149986e+08,1.051932950020e+03,47886,44833,43331,3053,3053,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881291e+00,5362300002,0,0,514
3,3.131124191176e+08,3.131134630000e+08,1.043882371306e+03,47904,44773,43305,3131,3131,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980862e+00,5362300003,0,0,514
4,3.131134670128e+08,3.131145039958e+08,1.036982928753e+03,47904,44785,43152,3119,3119,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978805e+00,5362300004,0,0,514
5,3.131145080258e+08,3.131155519207e+08,1.043894867897e+03,47880,44885,43433,2995,2995,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987560e+00,5362400005,0,0,514
6,3.131155570380e+08,3.131166039557e+08,1.046917724609e+03,47886,44891,43373,2995,2995,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.589694e+00,5362400006,0,0,514
7,3.131166080282e+08,3.131176499884e+08,1.041960235059e+03,47915,44795,43298,3120,3120,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902205e+00,5362400007,0,0,514
8,3.131176540181e+08,3.131186969926e+08,1.042974577010e+03,47903,44772,43259,3131,3131,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883142e+00,5362400008,0,0,514
9,3.131187010095e+08,3.131197439875e+08,1.042978052795e+03,47915,44852,43247,3063,3063,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930077e+00,5362400009,0,0,514
10,3.131197480306e+08,3.131207949907e+08,1.046960014939e+03,47895,44796,43123,3099,3099,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362400010,0,0,514
11,3.131207990236e+08,3.131218479557e+08,1.048932080090e+03,47899,44763,43285,3136,3136,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926667e+00,5362400011,0,0,514
12,3.131218530129e+08,3.131229019929e+08,1.048980050266e+03,47908,44837,43338,3071,3071,0,6,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362400012,0,0,514
13,3.131229070544e+08,3.131239489978e+08,1.041943360150e+03,47898,44821,43282,3077,3077,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985619e+00,5362400013,0,0,514
14,3.131239530108e+08,3.131249969401e+08,1.043929301679e+03,47891,44760,43345,3131,3131,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974163e+00,5362400014,0,0,514
15,3.131250010108e+08,3.131260409867e+08,1.039975892007e+03,47881,44731,43289,3150,3150,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998079e+00,5362400015,0,0,514
16,3.131260460260e+08,3.131270949992e+08,1.048973201811e+03,47851,44742,43290,3109,3109,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999048e+00,5362400016,0,0,514
17,3.131271000300e+08,3.131281389889e+08,1.038958896101e+03,47873,44833,43384,3040,3040,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991346e+00,5362400017,0,0,514
18,3.131281440467e+08,3.131291889814e+08,1.044934762537e+03,47857,44715,43170,3142,3142,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5362400018,0,0,514
19,3.131291940159e+08,3.131302409555e+08,1.046939598322e+03,47853,44767,43215,3086,3086,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362400019,0,0,514
20,3.131302460222e+08,3.131312939974e+08,1.047975199759e+03,47902,44806,43369,3096,3096,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981886e+00,5362400020,0,0,514
21,3.131312980258e+08,3.131323409954e+08,1.042969612539e+03,47866,44818,43346,3048,3048,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970305e+00,5362400021,0,0,514
22,3.131323460352e+08,3.131333939964e+08,1.047961136878e+03,47874,44756,43267,3118,3118,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966635e+00,5362400022,0,0,514
23,3.131333980226e+08,3.131344409971e+08,1.042974506140e+03,47884,44857,43318,3027,3027,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914751e+00,5362400023,0,0,514
24,3.131344460101e+08,3.131354899336e+08,1.043923465848e+03,47899,44822,43316,3077,3077,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.582773e+00,5362400024,0,0,514
25,3.131354940459e+08,3.131365359906e+08,1.041944728553e+03,47874,44809,43435,3065,3065,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975072e+00,5362400025,0,0,514
26,3.131365410137e+08,3.131375769972e+08,1.035983543932e+03,47925,44787,43369,3138,3138,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975893e+00,5362400026,0,0,514
27,3.131375810349e+08,3.131386289298e+08,1.047894870758e+03,47869,44700,43214,3169,3169,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966635e+00,5362400027,0,0,514
28,3.131386340715e+08,3.131396749798e+08,1.040908303559e+03,47891,44818,43289,3073,3073,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.759120e+00,5362400028,0,0,514
29,3.131396800165e+08,3.131407279934e+08,1.047976882577e+03,47892,44844,43343,3048,3048,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966634e+00,5362400029,0,0,514
30,3.131407320492e+08,3.131417779988e+08,1.045949584186e+03,47891,44862,43259,3029,3029,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996180e+00,5362400030,0,0,514
31,3.131417820113e+08,3.131428239239e+08,1.041912627935e+03,47910,44814,43272,3096,3096,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993289e+00,5362400031,0,0,514
32,3.131428280395e+08,3.131438649545e+08,1.036915018737e+03,47926,44858,43273,3068,3068,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996146e+00,5362400032,0,0,514
33,3.131438690298e+08,3.131449159937e+08,1.046963909864e+03,47882,44700,43157,3182,3182,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362400033,0,0,514
34,3.131449200565e+08,3.131459539991e+08,1.033942559421e+03,47934,44824,43207,3110,3110,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987440e+00,5362400034,0,0,514
35,3.131459580221e+08,3.131470109823e+08,1.052960123956e+03,47882,44856,43452,3026,3026,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999052e+00,5362400035,0,0,514
36,3.131470150292e+08,3.131480529907e+08,1.037961563826e+03,47917,44837,43292,3080,3080,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877766e+00,5362400036,0,0,514
37,3.131480570586e+08,3.131491019805e+08,1.044921905994e+03,47887,44771,43294,3116,3116,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362400037,0,0,514
38,3.131491060518e+08,3.131501559977e+08,1.049945941687e+03,47861,44773,43337,3088,3088,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362400038,0,0,514
39,3.131501610362e+08,3.131512059388e+08,1.044902597904e+03,47882,44744,43269,3138,3138,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362400039,0,0,514
40,3.131512110112e+08,3.131522539983e+08,1.042987125456e+03,47888,44757,43327,3131,3131,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362400040,0,0,514
41,3.131522580468e+08,3.131533009708e+08,1.042924024284e+03,47902,44833,43269,3069,3069,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992337e+00,5362400041,0,0,514
42,3.131533050264e+08,3.131543579988e+08,1.052972490847e+03,47882,44711,43230,3171,3171,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999052e+00,5362400042,0,0,514
43,3.131543620150e+08,3.131554080000e+08,1.045984974444e+03,47883,44785,43302,3098,3098,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362400043,0,0,514
44,3.131554120428e+08,3.131564609630e+08,1.048920156002e+03,47895,44762,43283,3133,3133,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925714e+00,5362400044,0,0,514
45,3.131564650122e+08,3.131575129490e+08,1.047936787546e+03,47899,44823,43310,3076,3076,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362400045,0,0,514
46,3.131575170518e+08,3.131585689991e+08,1.051947368205e+03,47885,44717,43158,3168,3168,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362400046,0,0,514
47,3.131585730300e+08,3.131596159962e+08,1.042966214716e+03,47894,44780,43077,3114,3114,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362400047,0,0,514
48,3.131596200354e+08,3.131606629890e+08,1.042953627884e+03,47878,44796,43301,3082,3082,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362400048,0,0,514
49,3.131606680115e+08,3.131617189952e+08,1.050983623505e+03,47868,44773,43252,3095,3095,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980988e+00,5362400049,0,0,514
50,3.131617240146e+08,3.131627749569e+08,1.050942329228e+03,47864,44758,43271,3106,3106,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996198e+00,5362400050,0,0,514
51,3.131627800355e+08,3.131638269979e+08,1.046962332547e+03,47874,44804,43299,3070,3070,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976145e+00,5362400051,0,0,514
52,3.131638310137e+08,3.131648819750e+08,1.050961240828e+03,47890,44787,43278,3103,3103,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983840e+00,5362400052,0,0,514
53,3.131648860430e+08,3.131659319971e+08,1.045954121232e+03,47882,44733,43242,3149,3149,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.813754e+00,5362400053,0,0,514
54,3.131659360351e+08,3.131669939570e+08,1.057921916544e+03,47866,44785,43209,3081,3081,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.638339e+00,5362400054,0,0,514
55,3.131669980353e+08,3.131680459971e+08,1.047961814404e+03,47902,44809,43281,3093,3093,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.781696e+00,5362400055,0,0,514
56,3.131680500226e+08,3.131690969814e+08,1.046958772004e+03,47905,44733,43297,3172,3172,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.262404e+00,5362400056,0,0,514
57,3.131691010722e+08,3.131701469995e+08,1.045927311301e+03,47868,44719,43304,3149,3149,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.644698e+00,5362400057,0,0,514
58,3.131701520431e+08,3.131712019891e+08,1.049946017802e+03,47884,44745,43315,3139,3139,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934347e+00,5362400058,0,0,514
59,3.131712060222e+08,3.131722569552e+08,1.050933043182e+03,47862,44786,43309,3076,3076,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.782319e+00,5362400059,0,0,514
60,3.131722610388e+08,3.131733169943e+08,1.055955503166e+03,47867,44806,43328,3061,3061,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855251e+00,5362400060,0,0,514
61,3.131733210522e+08,3.131743699905e+08,1.048938272536e+03,47896,44748,43237,3148,3148,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.439047e+00,5362400061,0,0,514
62,3.131743740362e+08,3.131754229531e+08,1.048916903853e+03,47880,44704,43212,3176,3176,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.643810e+00,5362400062,0,0,514
63,3.131754270297e+08,3.131764679587e+08,1.040928989768e+03,47890,44778,43333,3112,3112,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.454895e+00,5362400063,0,0,514
64,3.131764730322e+08,3.131775299599e+08,1.056927697420e+03,47852,44685,43245,3167,3167,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.339319e+00,5362400064,0,0,514
65,3.131775350121e+08,3.131785929724e+08,1.057960349619e+03,47858,44671,43130,3187,3187,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.073655e+00,5362400065,0,0,514
66,3.131785970154e+08,3.131796549265e+08,1.057911093473e+03,47850,44609,43174,3241,3241,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.694995e+00,5362400066,0,0,514
67,3.131796600179e+08,3.131807099928e+08,1.049974872887e+03,47881,44657,43026,3224,3224,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.667935e+00,5362400067,0,0,514
68,3.131807140262e+08,3.131817699977e+08,1.055971535623e+03,47878,44707,43151,3171,3171,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959319e+00,5362400068,0,0,514
69,3.131817740380e+08,3.131828369921e+08,1.062954067409e+03,47868,44699,43228,3169,3169,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362400069,0,0,514
70,3.131828410490e+08,3.131838988467e+08,1.057797656357e+03,47877,44758,43397,3119,3119,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977337e+00,5362400070,0,0,514
71,3.131839030116e+08,3.131849599788e+08,1.056967280328e+03,47882,44716,43193,3166,3166,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998110e+00,5362400071,0,0,514
72,3.131849640120e+08,3.131860129806e+08,1.048968540788e+03,47875,44661,43139,3214,3214,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993333e+00,5362400072,0,0,514
73,3.131860170261e+08,3.131870739738e+08,1.056947688997e+03,47837,44676,43248,3161,3161,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362400073,0,0,514
74,3.131870790169e+08,3.131881298996e+08,1.050882679164e+03,47862,44596,43043,3266,3266,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998099e+00,5362400074,0,0,514
75,3.131881340112e+08,3.131891879922e+08,1.053980939388e+03,47853,44682,43210,3171,3171,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907108e+00,5362400075,0,0,514
76,3.131891930360e+08,3.131902499893e+08,1.056953313470e+03,47844,44662,43317,3182,3182,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836484e+00,5362400076,0,0,514
77,3.131902550417e+08,3.131913069862e+08,1.051944489539e+03,47856,44649,43227,3207,3207,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992402e+00,5362400077,0,0,514
78,3.131913120450e+08,3.131923709589e+08,1.058913938940e+03,47860,44736,43289,3124,3124,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964150e+00,5362400078,0,0,514
79,3.131923750142e+08,3.131934349311e+08,1.059916868269e+03,47846,44656,43302,3190,3190,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992459e+00,5362400079,0,0,514
80,3.131934400537e+08,3.131945039803e+08,1.063926514924e+03,47845,44690,43226,3155,3155,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995306e+00,5362400080,0,0,514
81,3.131945090097e+08,3.131955719828e+08,1.062973070085e+03,47864,44715,43195,3149,3149,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814850e+00,5362400081,0,0,514
82,3.131955760112e+08,3.131966389859e+08,1.062974693656e+03,47859,44716,43323,3143,3143,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.764098e+00,5362400082,0,0,514
1,3.131966430120e+08,3.131976989845e+08,1.055972560704e+03,47868,44766,43274,3102,3102,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879848e+00,5362400001,0,0,514
2,3.131977030124e+08,3.131987619971e+08,1.058984741926e+03,47860,44743,43325,3117,3117,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938679e+00,5362400002,0,0,514
3,3.131987660274e+08,3.131998209770e+08,1.054949600160e+03,47855,44648,43102,3207,3207,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979167e+00,5362400003,0,0,514
4,3.131998260926e+08,3.132008859104e+08,1.059817729712e+03,47858,44721,43196,3137,3137,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980207e+00,5362400004,0,0,514
5,3.132008900133e+08,3.132019429843e+08,1.052970991492e+03,47884,44613,43263,3271,3271,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992409e+00,5362500005,0,0,514
6,3.132019470204e+08,3.132030029979e+08,1.055977449596e+03,47860,44673,43228,3187,3187,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.651845e+00,5362500006,0,0,514
7,3.132030070149e+08,3.132040669818e+08,1.059966895640e+03,47867,44566,43249,3301,3301,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988691e+00,5362500007,0,0,514
8,3.132040710413e+08,3.132051279854e+08,1.056944095314e+03,47875,44663,43268,3212,3212,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821360e+00,5362500008,0,0,514
9,3.132051320360e+08,3.132061999998e+08,1.067963753641e+03,47856,44700,43364,3156,3156,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935452e+00,5362500009,0,0,514
10,3.132062040137e+08,3.132072589808e+08,1.054967163801e+03,47856,44632,43187,3224,3224,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362500010,0,0,514
11,3.132072641205e+08,3.132083249736e+08,1.060853095353e+03,47864,44626,43178,3238,3238,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962336e+00,5362500011,0,0,514
12,3.132083290193e+08,3.132093999845e+08,1.070965256572e+03,47858,44785,43416,3073,3073,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999067e+00,5362500012,0,0,514
13,3.132094040177e+08,3.132104659785e+08,1.061960758150e+03,47856,44763,43383,3093,3093,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980245e+00,5362500013,0,0,514
14,3.132104700342e+08,3.132115289981e+08,1.058963921130e+03,47880,44711,43132,3169,3169,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362500014,0,0,514
15,3.132115330627e+08,3.132125959842e+08,1.062921502531e+03,47828,44665,43246,3163,3163,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362500015,0,0,514
16,3.132126010333e+08,3.132136549846e+08,1.053951300979e+03,47873,44716,43073,3157,3157,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998104e+00,5362500016,0,0,514
17,3.132136590112e+08,3.132147229824e+08,1.063971244633e+03,47837,44586,43141,3251,3251,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986854e+00,5362500017,0,0,514
18,3.132147280471e+08,3.132157839937e+08,1.055946616590e+03,47888,44765,43389,3123,3123,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995270e+00,5362500018,0,0,514
