#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.055328226083e+08,3.055409226670e+08,8.100058782756e+03,230,230,132,0,0,0,2,e,C,2016,9,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.978068e+00,10353600001,0,0,0
2,3.055409688114e+08,3.055495987833e+08,8.629971824169e+03,32669,32623,26237,46,46,0,1,e,C,2016,9,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353600002,0,0,0
3,3.055496050636e+08,3.055530119997e+08,3.406936091304e+03,43175,43148,34667,27,27,0,1,e,C,2016,9,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353600003,0,0,0
4,3.055530181689e+08,3.055562548980e+08,3.236729083896e+03,43515,43498,35143,17,17,0,1,e,C,2016,9,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353600004,0,0,0
5,3.055562610442e+08,3.055593848482e+08,3.123803957582e+03,43747,43735,35357,12,12,0,1,e,C,2016,9,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353600005,0,0,0
6,3.055593900502e+08,3.055625039728e+08,3.113922572851e+03,43760,43749,35357,11,11,0,1,e,C,2016,9,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353600006,0,0,0
7,3.055625100938e+08,3.055656469965e+08,3.136902693927e+03,43714,43688,35223,26,26,0,1,e,C,2016,9,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353600007,0,0,0
8,3.055656531516e+08,3.055687879105e+08,3.134758899152e+03,43721,43712,35250,9,9,0,1,e,C,2016,9,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353600008,0,0,0
9,3.055687931688e+08,3.055690179597e+08,2.247909035087e+02,3129,3129,2255,0,0,0,1,e,C,2016,9,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353600009,0,0,0
10,3.055690300905e+08,3.055721589946e+08,3.128904061615e+03,43733,43720,35207,13,13,0,1,e,C,2016,9,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353600010,0,0,0
11,3.055721650734e+08,3.055752609210e+08,3.095847615659e+03,43798,43793,35261,5,5,0,1,e,C,2016,9,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353600011,0,0,0
12,3.055752671310e+08,3.055784139314e+08,3.146800449967e+03,43705,43693,35188,12,12,0,1,e,C,2016,9,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353600012,0,0,0
13,3.055784190612e+08,3.055815789539e+08,3.159892689347e+03,43681,43664,35308,17,17,0,1,e,C,2016,9,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353600013,0,0,0
14,3.055815840227e+08,3.055847559870e+08,3.171964385808e+03,43647,43638,35088,9,9,0,1,e,C,2016,9,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353600014,0,0,0
15,3.055847621008e+08,3.055878929289e+08,3.130828088403e+03,43722,43709,35284,13,13,0,1,e,C,2016,9,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353600015,0,0,0
16,3.055878990166e+08,3.055910199945e+08,3.120977868676e+03,43758,43751,35293,7,7,0,1,e,C,2016,9,6,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353600016,0,0,0
1,3.055910250614e+08,3.055941459579e+08,3.120896518707e+03,43758,43750,35335,8,8,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353600001,0,0,0
2,3.055941510600e+08,3.055972498878e+08,3.098827760518e+03,43796,43792,35474,4,4,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.998387e+00,10353600002,0,0,0
3,3.055972550234e+08,3.056003259998e+08,3.070976424813e+03,43858,43848,35356,10,10,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.667322e+00,10353700003,0,0,0
4,3.056003310190e+08,3.056033809549e+08,3.049935866416e+03,43887,43878,35554,9,9,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700004,0,0,0
5,3.056033870365e+08,3.056064289792e+08,3.041942747474e+03,43911,43896,35599,15,15,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700005,0,0,0
6,3.056064341750e+08,3.056094749860e+08,3.040810949326e+03,43915,43909,35639,6,6,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.998356e+00,10353700006,0,0,0
7,3.056094800866e+08,3.056124969714e+08,3.016884804904e+03,43963,43957,35586,6,6,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700007,0,0,0
8,3.056125020597e+08,3.056155599616e+08,3.057901896238e+03,43870,43859,35462,11,11,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700008,0,0,0
9,3.056155660528e+08,3.056185859086e+08,3.019855816185e+03,43952,43945,35649,7,7,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700009,0,0,0
10,3.056185920504e+08,3.056197349390e+08,1.142888583124e+03,16745,16738,13470,7,7,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700010,0,0,0
11,3.056197471323e+08,3.056201369164e+08,3.897840464711e+02,5582,5581,4097,1,1,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700011,0,0,0
12,3.056201500518e+08,3.056231418899e+08,2.991838151693e+03,44012,43999,35588,13,13,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700012,0,0,0
13,3.056231470638e+08,3.056255079675e+08,2.360903741598e+03,34837,34816,28310,21,21,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700013,0,0,0
14,3.056255211105e+08,3.056268989550e+08,1.377844474912e+03,20097,20086,16142,11,11,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.893401e+00,10353700014,0,0,0
15,3.056269120150e+08,3.056299208694e+08,3.008854374051e+03,43976,43960,35638,16,16,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.984384e+00,10353700015,0,0,0
16,3.056299260629e+08,3.056322259986e+08,2.299935623407e+03,33459,33453,27012,6,6,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700016,0,0,0
19,3.056323190267e+08,3.056353569195e+08,3.037892819881e+03,43916,43907,35713,9,9,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700019,0,0,0
20,3.056353620821e+08,3.056384099538e+08,3.047871669829e+03,43894,43890,35642,4,4,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700020,0,0,0
21,3.056384161748e+08,3.056414569688e+08,3.040793986619e+03,43914,43908,35413,6,6,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700021,0,0,0
22,3.056414621703e+08,3.056444669241e+08,3.004753830731e+03,43987,43981,35801,6,6,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700022,0,0,0
23,3.056444720468e+08,3.056474779230e+08,3.005876221478e+03,43974,43968,35740,6,6,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700023,0,0,0
24,3.056474840650e+08,3.056504358846e+08,2.951819521427e+03,44080,44078,35978,2,2,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700024,0,0,0
25,3.056504421081e+08,3.056533699342e+08,2.927826123416e+03,44128,44120,35974,8,8,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700025,0,0,0
26,3.056533760449e+08,3.056538748258e+08,4.987809766531e+02,7541,7540,5875,1,1,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700026,0,0,0
27,3.056538880469e+08,3.056568259894e+08,2.937942520201e+03,44109,44101,35888,8,8,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700027,0,0,0
28,3.056568321041e+08,3.056598039882e+08,2.971884132087e+03,44050,44039,35817,11,11,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700028,0,0,0
29,3.056598091250e+08,3.056627457517e+08,2.936626721442e+03,44114,44106,35960,8,8,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700029,0,0,0
30,3.056627520150e+08,3.056656799619e+08,2.927946873665e+03,44138,44133,35960,5,5,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700030,0,0,0
31,3.056656850604e+08,3.056686169174e+08,2.931857018411e+03,44132,44125,36050,7,7,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700031,0,0,0
32,3.056686220973e+08,3.056715849226e+08,2.962825282037e+03,44051,44045,35831,6,6,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700032,0,0,0
33,3.056715910240e+08,3.056745579932e+08,2.966969212055e+03,44050,44043,35864,7,7,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700033,0,0,0
34,3.056745642979e+08,3.056775389822e+08,2.974684295833e+03,44045,44039,35861,6,6,0,1,e,C,2016,9,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10353700034,0,0,0
