#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.994564710283e+08,2.994577520000e+08,1.280971701562e+03,47434,46076,43153,1358,1358,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346500001,0,0,0
2,2.994577580047e+08,2.994590320000e+08,1.273995318234e+03,47422,46085,43141,1337,1337,0,2,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346500002,0,0,0
3,2.994590560239e+08,2.994603370000e+08,1.280976057470e+03,47391,46044,43123,1347,1347,0,2,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346500003,0,0,0
4,2.994603690346e+08,2.994616520000e+08,1.282965347171e+03,47426,46073,43077,1353,1353,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346500004,0,0,0
5,2.994616560053e+08,2.994629260000e+08,1.269994725704e+03,47455,46122,43155,1333,1333,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346500005,0,0,0
6,2.994629310421e+08,2.994642020000e+08,1.270957931280e+03,47466,46129,43360,1337,1337,0,5,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600006,0,0,0
7,2.994644260237e+08,2.994652510000e+08,8.249763272405e+02,30548,29676,27765,872,872,0,4,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600007,0,0,0
8,2.994653740110e+08,2.994666480000e+08,1.273989028990e+03,47436,46089,43275,1347,1347,0,3,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600008,0,0,0
9,2.994666980345e+08,2.994679810000e+08,1.282965528786e+03,47422,46073,43047,1349,1349,0,2,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600009,0,0,0
10,2.994679910290e+08,2.994692680000e+08,1.276970967531e+03,47401,46037,43133,1364,1364,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600010,0,0,0
11,2.994692730280e+08,2.994705540000e+08,1.280972037911e+03,47429,46095,43141,1334,1334,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600011,0,0,0
12,2.994705610101e+08,2.994718330000e+08,1.271989944875e+03,47455,46101,43028,1354,1354,0,3,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996853e+00,8346600012,0,0,0
13,2.994718840489e+08,2.994731610000e+08,1.276951055586e+03,47436,46084,43177,1352,1352,0,2,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600013,0,0,0
14,2.994731660008e+08,2.994744500000e+08,1.283999208927e+03,47404,46056,43294,1348,1348,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.806224e+00,8346600014,0,0,0
15,2.994744750022e+08,2.994757460000e+08,1.270997843087e+03,47428,46075,43130,1353,1353,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600015,0,0,0
16,2.994757510348e+08,2.994770340000e+08,1.282965208232e+03,47399,46066,43159,1333,1333,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.935358e+00,8346600016,0,0,0
17,2.994770460093e+08,2.994783250000e+08,1.278990671277e+03,47402,46051,43142,1351,1351,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600017,0,0,0
18,2.994783670062e+08,2.994796370000e+08,1.269993766487e+03,47426,46075,43310,1351,1351,0,2,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600018,0,0,0
19,2.994796420397e+08,2.994809180000e+08,1.275960331202e+03,47448,46103,43137,1345,1345,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.480814e+00,8346600019,0,0,0
20,2.994809860128e+08,2.994822650000e+08,1.278987241387e+03,47436,46088,43141,1348,1348,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600020,0,0,0
21,2.994823000114e+08,2.994835750000e+08,1.274988614678e+03,47430,46079,43208,1351,1351,0,2,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600021,0,0,0
22,2.994835790090e+08,2.994848590000e+08,1.279990956843e+03,47422,46061,43185,1361,1361,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600022,0,0,0
23,2.994848680434e+08,2.994861530000e+08,1.284956613064e+03,47418,46066,43253,1352,1352,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600023,0,0,0
24,2.994861810154e+08,2.994874520000e+08,1.270984645426e+03,47433,46081,43176,1352,1352,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600024,0,0,0
25,2.994874640046e+08,2.994887430000e+08,1.278995389462e+03,47438,46104,43251,1334,1334,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600025,0,0,0
26,2.994887740560e+08,2.994900650000e+08,1.290943968296e+03,47414,46061,43205,1353,1353,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600026,0,0,0
27,2.994900700419e+08,2.994913450000e+08,1.274958132088e+03,47411,46057,43222,1354,1354,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600027,0,0,0
28,2.994913700007e+08,2.994926460000e+08,1.275999273598e+03,47446,46082,43162,1364,1364,0,5,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600028,0,0,0
29,2.994927100181e+08,2.994939900000e+08,1.279981915951e+03,47422,46055,43141,1367,1367,0,2,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600029,0,0,0
30,2.994940010603e+08,2.994952830000e+08,1.281939701617e+03,47411,46064,43236,1347,1347,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600030,0,0,0
31,2.994952940258e+08,2.994965790000e+08,1.284974219382e+03,47398,46039,43272,1359,1359,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600031,0,0,0
32,2.994966090155e+08,2.994978900000e+08,1.280984500647e+03,47414,46063,43179,1351,1351,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600032,0,0,0
33,2.994979010170e+08,2.994991760000e+08,1.274983043015e+03,47421,46069,43211,1352,1352,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600033,0,0,0
34,2.994991950589e+08,2.995004850000e+08,1.289941063941e+03,47407,46056,43147,1351,1351,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600034,0,0,0
35,2.995004890675e+08,2.995017660000e+08,1.276932449996e+03,47418,46056,43043,1362,1362,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600035,0,0,0
36,2.995017710233e+08,2.995030530000e+08,1.281976719975e+03,47422,46050,43146,1372,1372,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600036,0,0,0
37,2.995034560211e+08,2.995047320000e+08,1.275978882372e+03,47433,46097,43207,1336,1336,0,2,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.890367e+00,8346600037,0,0,0
38,2.995047680060e+08,2.995060500000e+08,1.281994038641e+03,47407,46053,43172,1354,1354,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600038,0,0,0
39,2.995060830082e+08,2.995073630000e+08,1.279991779983e+03,47435,46071,43122,1364,1364,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600039,0,0,0
40,2.995073830039e+08,2.995086590000e+08,1.275996080160e+03,47409,46072,42893,1337,1337,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600040,0,0,0
41,2.995086640173e+08,2.995099390000e+08,1.274982719362e+03,47450,46087,43061,1363,1363,0,2,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600041,0,0,0
42,2.995099760095e+08,2.995112540000e+08,1.277990460932e+03,47408,46063,43080,1345,1345,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.978106e+00,8346600042,0,0,0
43,2.995112990289e+08,2.995125790000e+08,1.279971077919e+03,47416,46051,43155,1365,1365,0,2,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600043,0,0,0
44,2.995125910128e+08,2.995138730000e+08,1.281987168074e+03,47418,46075,43045,1343,1343,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600044,0,0,0
45,2.995139190113e+08,2.995152050000e+08,1.285988683999e+03,47395,46037,43070,1358,1358,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600045,0,0,0
46,2.995152280008e+08,2.995165080000e+08,1.279999189377e+03,47424,46073,43106,1351,1351,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600046,0,0,0
47,2.995165190612e+08,2.995177890000e+08,1.269938831210e+03,47439,46100,43227,1339,1339,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600047,0,0,0
48,2.995178190511e+08,2.995191060000e+08,1.286948929667e+03,47388,46035,42861,1353,1353,0,2,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600048,0,0,0
49,2.995191220193e+08,2.995204020000e+08,1.279980739534e+03,47431,46073,43052,1358,1358,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600049,0,0,0
50,2.995204190075e+08,2.995215730000e+08,1.153992492437e+03,42630,41417,38647,1213,1213,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600050,0,0,0
51,2.995216870436e+08,2.995229750000e+08,1.287956384361e+03,47393,46052,42967,1341,1341,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600051,0,0,0
52,2.995229990132e+08,2.995242810000e+08,1.281986754656e+03,47413,46061,43030,1352,1352,0,2,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600052,0,0,0
53,2.995243040655e+08,2.995255830000e+08,1.278934453368e+03,47439,46086,42991,1353,1353,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600053,0,0,0
54,2.995256540074e+08,2.995269370000e+08,1.282992569029e+03,47422,46078,43053,1344,1344,0,2,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600054,0,0,0
55,2.995269450032e+08,2.995282280000e+08,1.282996795237e+03,47413,46068,42981,1345,1345,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600055,0,0,0
56,2.995283120259e+08,2.995295920000e+08,1.279974105179e+03,47421,46088,42913,1333,1333,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600056,0,0,0
57,2.995295970004e+08,2.995308790000e+08,1.281999631464e+03,47427,46075,43033,1352,1352,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600057,0,0,0
58,2.995309020138e+08,2.995321800000e+08,1.277986191571e+03,47424,46084,43065,1340,1340,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600058,0,0,0
59,2.995322070745e+08,2.995334870000e+08,1.279925507665e+03,47431,46077,43146,1354,1354,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600059,0,0,0
60,2.995334960054e+08,2.995347700000e+08,1.273994572759e+03,47432,46087,43121,1345,1345,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600060,0,0,0
61,2.995347950513e+08,2.995360720000e+08,1.276948656142e+03,47424,46079,43110,1345,1345,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600061,0,0,0
62,2.995361080408e+08,2.995373890000e+08,1.280959202349e+03,47424,46078,43162,1346,1346,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600062,0,0,0
63,2.995373930236e+08,2.995386760000e+08,1.282976401687e+03,47400,46061,43014,1339,1339,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600063,0,0,0
64,2.995386820001e+08,2.995399620000e+08,1.279999859273e+03,47425,46079,43139,1346,1346,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600064,0,0,0
65,2.995399910040e+08,2.995412850000e+08,1.293996041834e+03,47406,46059,43134,1347,1347,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600065,0,0,0
66,2.995412930264e+08,2.995425680000e+08,1.274973600924e+03,47431,46088,43139,1343,1343,0,1,e,B,2016,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600066,0,0,0
1,2.995425990148e+08,2.995438730000e+08,1.273985230863e+03,47436,46090,43125,1346,1346,0,3,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600001,0,0,0
2,2.995439300015e+08,2.995452070000e+08,1.276998491228e+03,47445,46104,43194,1341,1341,0,3,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600002,0,0,0
3,2.995452160708e+08,2.995464950000e+08,1.278929211259e+03,47418,46071,43079,1347,1347,0,2,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600003,0,0,0
4,2.995465120219e+08,2.995477990000e+08,1.286978086829e+03,47410,46060,43110,1350,1350,0,1,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600004,0,0,0
5,2.995478130590e+08,2.995490900000e+08,1.276940967381e+03,47420,46075,43109,1345,1345,0,1,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346600005,0,0,0
6,2.995491300171e+08,2.995495380000e+08,4.079828652740e+02,15175,14733,13541,442,442,0,3,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700006,0,0,0
7,2.995496130063e+08,2.995501650000e+08,5.519937063456e+02,20405,19818,18456,587,587,0,1,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700007,0,0,0
8,2.995503834216e+08,2.995516630000e+08,1.279578403473e+03,47418,46078,43242,1340,1340,0,3,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700008,0,0,0
9,2.995517360379e+08,2.995530130000e+08,1.276962124467e+03,47423,46072,43163,1351,1351,0,1,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700009,0,0,0
10,2.995530420493e+08,2.995543290000e+08,1.286950722635e+03,47416,46039,43109,1377,1377,0,2,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700010,0,0,0
11,2.995543470155e+08,2.995556220000e+08,1.274984453678e+03,47424,46086,43224,1338,1338,0,2,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700011,0,0,0
12,2.995556270432e+08,2.995569010000e+08,1.273956838250e+03,47445,46094,43329,1351,1351,0,1,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700012,0,0,0
13,2.995569110066e+08,2.995581920000e+08,1.280993445098e+03,47409,46049,43195,1360,1360,0,2,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700013,0,0,0
14,2.995582440696e+08,2.995595150000e+08,1.270930441737e+03,47436,46103,43384,1333,1333,0,2,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700014,0,0,0
15,2.995595720045e+08,2.995608490000e+08,1.276995510042e+03,47436,46082,43159,1354,1354,0,1,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.791081e+00,8346700015,0,0,0
16,2.995608690145e+08,2.995621370000e+08,1.267985457122e+03,47464,46112,43160,1352,1352,0,2,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700016,0,0,0
17,2.995621401101e+08,2.995634190000e+08,1.278889895320e+03,47428,46082,43346,1346,1346,0,1,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.903125e+00,8346700017,0,0,0
18,2.995634250362e+08,2.995646960000e+08,1.270963756442e+03,47456,46109,43262,1347,1347,0,1,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700018,0,0,0
19,2.995647090179e+08,2.995659810000e+08,1.271982113779e+03,47435,46071,43121,1364,1364,0,1,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.937156e+00,8346700019,0,0,0
20,2.995659870178e+08,2.995672610000e+08,1.273982183754e+03,47452,46106,43189,1346,1346,0,1,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.447061e+00,8346700020,0,0,0
21,2.995672640338e+08,2.995685400000e+08,1.275966225624e+03,47400,46046,43145,1354,1354,0,1,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700021,0,0,0
22,2.995685520620e+08,2.995698370000e+08,1.284938041449e+03,47393,46030,43061,1363,1363,0,2,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700022,0,0,0
23,2.995698411140e+08,2.995711150000e+08,1.273886046469e+03,47426,46088,43202,1338,1338,0,1,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700023,0,0,0
24,2.995711190220e+08,2.995723940000e+08,1.274977953494e+03,47443,46099,43102,1344,1344,0,2,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700024,0,0,0
25,2.995724380254e+08,2.995737190000e+08,1.280974566281e+03,47419,46053,43213,1366,1366,0,1,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700025,0,0,0
26,2.995737230450e+08,2.995749990000e+08,1.275955005884e+03,47431,46080,43118,1351,1351,0,1,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700026,0,0,0
27,2.995750120014e+08,2.995762850000e+08,1.272998548806e+03,47435,46102,43207,1333,1333,0,1,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700027,0,0,0
28,2.995762930025e+08,2.995775700000e+08,1.276997457147e+03,47440,46094,43351,1346,1346,0,1,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700028,0,0,0
29,2.995775850067e+08,2.995788630000e+08,1.277993254006e+03,47437,46091,43278,1346,1346,0,1,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700029,0,0,0
30,2.995788930496e+08,2.995795620000e+08,6.689504105449e+02,24649,23936,22434,713,713,0,4,e,B,2016,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700030,0,0,0
32,2.995796590524e+08,2.995809340000e+08,1.274947619319e+03,47426,46059,43300,1367,1367,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700032,0,0,0
33,2.995809420434e+08,2.995822240000e+08,1.281956637502e+03,47424,46061,43320,1363,1363,0,2,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700033,0,0,0
34,2.995822382904e+08,2.995835200000e+08,1.281709640801e+03,47416,46066,43240,1350,1350,0,2,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700034,0,0,0
35,2.995835250946e+08,2.995848010000e+08,1.275905383587e+03,47432,46092,43248,1340,1340,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700035,0,0,0
