#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.994564710000e+08,2.994565320000e+08,3.677049e+01,7.763987e-01,3.427869e+01,7.496304e-01,9.322336e-01,5.307070e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994565320000e+08,2.994565930000e+08,3.604918e+01,7.687458e-01,3.375410e+01,7.438722e-01,9.363347e-01,5.206603e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994565930000e+08,2.994566540000e+08,3.688525e+01,7.776093e-01,3.432787e+01,7.501680e-01,9.306667e-01,5.355214e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994566540000e+08,2.994567150000e+08,3.595082e+01,7.676964e-01,3.370492e+01,7.433301e-01,9.375285e-01,5.167898e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994567150000e+08,2.994567760000e+08,3.591803e+01,7.673463e-01,3.377049e+01,7.440528e-01,9.402099e-01,5.065307e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994567760000e+08,2.994568370000e+08,3.767213e+01,7.858599e-01,3.536066e+01,7.613691e-01,9.386423e-01,5.006215e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994568370000e+08,2.994568980000e+08,3.539344e+01,7.617220e-01,3.322951e+01,7.380691e-01,9.388606e-01,5.156260e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994568980000e+08,2.994569590000e+08,3.563934e+01,7.643635e-01,3.329508e+01,7.387970e-01,9.342226e-01,5.316596e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994569590000e+08,2.994570200000e+08,3.667213e+01,7.753596e-01,3.416393e+01,7.483746e-01,9.316048e-01,5.336981e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994570200000e+08,2.994570810000e+08,3.716393e+01,7.805414e-01,3.467213e+01,7.539201e-01,9.329510e-01,5.252907e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994570810000e+08,2.994571420000e+08,3.642623e+01,7.727557e-01,3.426229e+01,7.494511e-01,9.405941e-01,5.014689e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994571420000e+08,2.994572030000e+08,3.360656e+01,7.422447e-01,3.175410e+01,7.214978e-01,9.448780e-01,5.040496e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994572030000e+08,2.994572640000e+08,3.636066e+01,7.720598e-01,3.393443e+01,7.458566e-01,9.332732e-01,5.298754e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994572640000e+08,2.994573250000e+08,3.545901e+01,7.624273e-01,3.304918e+01,7.360637e-01,9.320388e-01,5.411518e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994573250000e+08,2.994573860000e+08,3.408197e+01,7.474763e-01,3.177049e+01,7.216839e-01,9.321789e-01,5.514483e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994573860000e+08,2.994574470000e+08,3.647541e+01,7.732772e-01,3.416393e+01,7.483746e-01,9.366292e-01,5.164917e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994574470000e+08,2.994575080000e+08,3.522951e+01,7.599559e-01,3.326229e+01,7.384331e-01,9.441601e-01,4.953098e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994575080000e+08,2.994575690000e+08,3.654099e+01,7.739719e-01,3.413115e+01,7.480153e-01,9.340512e-01,5.256950e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994575690000e+08,2.994576300000e+08,3.562295e+01,7.641877e-01,3.339344e+01,7.398875e-01,9.374137e-01,5.196075e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994576300000e+08,2.994576910000e+08,3.527869e+01,7.604861e-01,3.314754e+01,7.371583e-01,9.395911e-01,5.135692e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994577580000e+08,2.994578190000e+08,3.552459e+01,7.631319e-01,3.336066e+01,7.395241e-01,9.390863e-01,5.137842e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994578190000e+08,2.994578800000e+08,3.809836e+01,7.902932e-01,3.593443e+01,7.675213e-01,9.432014e-01,4.801237e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994578800000e+08,2.994579410000e+08,3.545901e+01,7.624273e-01,3.322951e+01,7.380691e-01,9.371244e-01,5.219291e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994579410000e+08,2.994580020000e+08,3.652459e+01,7.737983e-01,3.419672e+01,7.487336e-01,9.362657e-01,5.175217e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994580020000e+08,2.994580630000e+08,3.603279e+01,7.685710e-01,3.385246e+01,7.449553e-01,9.394904e-01,5.085625e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994580630000e+08,2.994581240000e+08,3.536066e+01,7.613691e-01,3.344262e+01,7.404321e-01,9.457580e-01,4.876777e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994581240000e+08,2.994581850000e+08,3.626229e+01,7.710148e-01,3.404918e+01,7.471166e-01,9.389693e-01,5.089879e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994581850000e+08,2.994582460000e+08,3.609836e+01,7.692701e-01,3.380328e+01,7.444139e-01,9.364215e-01,5.199748e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994582460000e+08,2.994583070000e+08,3.622951e+01,7.706662e-01,3.395082e+01,7.460367e-01,9.371040e-01,5.164272e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994583070000e+08,2.994583680000e+08,3.806557e+01,7.899530e-01,3.488525e+01,7.562336e-01,9.164513e-01,5.742399e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994583680000e+08,2.994584290000e+08,3.565574e+01,7.645392e-01,3.360656e+01,7.422447e-01,9.425287e-01,4.990489e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994584290000e+08,2.994584900000e+08,3.590164e+01,7.671711e-01,3.345901e+01,7.406136e-01,9.319634e-01,5.380821e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994584900000e+08,2.994585510000e+08,3.600000e+01,7.682213e-01,3.339344e+01,7.398875e-01,9.275956e-01,5.530261e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994585510000e+08,2.994586120000e+08,3.573771e+01,7.654176e-01,3.316393e+01,7.373405e-01,9.279817e-01,5.536852e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994586120000e+08,2.994586730000e+08,3.460656e+01,7.532069e-01,3.257377e+01,7.307505e-01,9.412600e-01,5.117732e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994586730000e+08,2.994587340000e+08,3.704918e+01,7.793353e-01,3.491803e+01,7.565889e-01,9.424779e-01,4.897775e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994587340000e+08,2.994587950000e+08,3.572131e+01,7.652420e-01,3.363934e+01,7.426067e-01,9.417164e-01,5.018856e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994587950000e+08,2.994588560000e+08,3.621312e+01,7.704918e-01,3.336066e+01,7.395241e-01,9.212313e-01,5.731434e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994588560000e+08,2.994589170000e+08,3.468853e+01,7.540984e-01,3.270492e+01,7.322201e-01,9.428166e-01,5.047667e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994589170000e+08,2.994589780000e+08,3.663934e+01,7.750129e-01,3.439344e+01,7.508841e-01,9.387025e-01,5.073956e-03,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994590560000e+08,2.994591170000e+08,3.583607e+01,7.664702e-01,3.340984e+01,7.400691e-01,9.322965e-01,5.373505e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994591170000e+08,2.994591780000e+08,3.516393e+01,7.592483e-01,3.298361e+01,7.353332e-01,9.379953e-01,5.207136e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994591780000e+08,2.994592390000e+08,3.701639e+01,7.789904e-01,3.437705e+01,7.507051e-01,9.286979e-01,5.415347e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994592390000e+08,2.994593000000e+08,3.422951e+01,7.490924e-01,3.190164e+01,7.231720e-01,9.319924e-01,5.509596e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994593000000e+08,2.994593610000e+08,3.649180e+01,7.734509e-01,3.409836e+01,7.476560e-01,9.344115e-01,5.247111e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994593610000e+08,2.994594220000e+08,3.509836e+01,7.585400e-01,3.280328e+01,7.333204e-01,9.346100e-01,5.342721e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994594220000e+08,2.994594830000e+08,3.496721e+01,7.571216e-01,3.286885e+01,7.340529e-01,9.399906e-01,5.142518e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994594830000e+08,2.994595440000e+08,3.618033e+01,7.701429e-01,3.395082e+01,7.460367e-01,9.383779e-01,5.118656e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994595440000e+08,2.994596050000e+08,3.567213e+01,7.647150e-01,3.355738e+01,7.417014e-01,9.407169e-01,5.062504e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994596050000e+08,2.994596660000e+08,3.606557e+01,7.689206e-01,3.373771e+01,7.436916e-01,9.354545e-01,5.238812e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994596660000e+08,2.994597270000e+08,3.518033e+01,7.594252e-01,3.288525e+01,7.342359e-01,9.347624e-01,5.330708e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994597270000e+08,2.994597880000e+08,3.596721e+01,7.678714e-01,3.365574e+01,7.427876e-01,9.357338e-01,5.235392e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994597880000e+08,2.994598490000e+08,3.562295e+01,7.641877e-01,3.347541e+01,7.407950e-01,9.397147e-01,5.105920e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994598490000e+08,2.994599100000e+08,3.613115e+01,7.696193e-01,3.393443e+01,7.458566e-01,9.392015e-01,5.090027e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994599100000e+08,2.994599710000e+08,3.670492e+01,7.757061e-01,3.437705e+01,7.507051e-01,9.365788e-01,5.150653e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994599710000e+08,2.994600320000e+08,3.670492e+01,7.757061e-01,3.429508e+01,7.498096e-01,9.343457e-01,5.234298e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994600320000e+08,2.994600930000e+08,3.545901e+01,7.624273e-01,3.321312e+01,7.378870e-01,9.366620e-01,5.237154e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994600930000e+08,2.994601540000e+08,3.734426e+01,7.824327e-01,3.508197e+01,7.583629e-01,9.394205e-01,4.998227e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994601540000e+08,2.994602150000e+08,3.621312e+01,7.704918e-01,3.409836e+01,7.476560e-01,9.416025e-01,4.989224e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994602150000e+08,2.994602760000e+08,3.657377e+01,7.743191e-01,3.422951e+01,7.490924e-01,9.359032e-01,5.185419e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994603690000e+08,2.994604300000e+08,3.627869e+01,7.711891e-01,3.406557e+01,7.472965e-01,9.389969e-01,5.087653e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994604300000e+08,2.994604910000e+08,3.767213e+01,7.858599e-01,3.514754e+01,7.590713e-01,9.329852e-01,5.216123e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994604910000e+08,2.994605520000e+08,3.518033e+01,7.594252e-01,3.303279e+01,7.358812e-01,9.389562e-01,5.168072e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994605520000e+08,2.994606130000e+08,3.572131e+01,7.652420e-01,3.322951e+01,7.380691e-01,9.302433e-01,5.457111e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994606130000e+08,2.994606740000e+08,3.552459e+01,7.631319e-01,3.309836e+01,7.366112e-01,9.317028e-01,5.418895e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994606740000e+08,2.994607350000e+08,3.516393e+01,7.592483e-01,3.301639e+01,7.356986e-01,9.389277e-01,5.170405e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994607350000e+08,2.994607960000e+08,3.609836e+01,7.692701e-01,3.352459e+01,7.413390e-01,9.287012e-01,5.483660e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994607960000e+08,2.994608570000e+08,3.531147e+01,7.608394e-01,3.263934e+01,7.314857e-01,9.243268e-01,5.698504e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994608570000e+08,2.994609180000e+08,3.629508e+01,7.713633e-01,3.378688e+01,7.442334e-01,9.308943e-01,5.390366e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994609180000e+08,2.994609790000e+08,3.613115e+01,7.696193e-01,3.388525e+01,7.453159e-01,9.378403e-01,5.142960e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994609790000e+08,2.994610400000e+08,3.575410e+01,7.655931e-01,3.332787e+01,7.391607e-01,9.321412e-01,5.385375e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994610400000e+08,2.994611010000e+08,3.483607e+01,7.557003e-01,3.252459e+01,7.301986e-01,9.336470e-01,5.399358e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994611010000e+08,2.994611620000e+08,3.726229e+01,7.815737e-01,3.491803e+01,7.565889e-01,9.370875e-01,5.092825e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994611620000e+08,2.994612230000e+08,3.544262e+01,7.622510e-01,3.334426e+01,7.393425e-01,9.407955e-01,5.075712e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994612230000e+08,2.994612840000e+08,3.716393e+01,7.805414e-01,3.475410e+01,7.548108e-01,9.351566e-01,5.171891e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994612840000e+08,2.994613450000e+08,3.470492e+01,7.542765e-01,3.240984e+01,7.289093e-01,9.338687e-01,5.401147e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994613450000e+08,2.994614060000e+08,3.677049e+01,7.763987e-01,3.480328e+01,7.553446e-01,9.465002e-01,4.751401e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994614060000e+08,2.994614670000e+08,3.629508e+01,7.713633e-01,3.411475e+01,7.478357e-01,9.399278e-01,5.050046e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994614670000e+08,2.994615280000e+08,3.613115e+01,7.696193e-01,3.383607e+01,7.447749e-01,9.364792e-01,5.195189e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994615280000e+08,2.994615890000e+08,3.513115e+01,7.588943e-01,3.275410e+01,7.327704e-01,9.323378e-01,5.425610e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994615890000e+08,2.994616500000e+08,3.540984e+01,7.618983e-01,3.304918e+01,7.360637e-01,9.333333e-01,5.367177e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994616560000e+08,2.994617170000e+08,3.581967e+01,7.662948e-01,3.354099e+01,7.415202e-01,9.363844e-01,5.221353e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994617170000e+08,2.994617780000e+08,3.503279e+01,7.578311e-01,3.286885e+01,7.340529e-01,9.382312e-01,5.207597e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994617780000e+08,2.994618390000e+08,3.634426e+01,7.718858e-01,3.432787e+01,7.501680e-01,9.445196e-01,4.861746e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994618390000e+08,2.994619000000e+08,3.790164e+01,7.882501e-01,3.540984e+01,7.618983e-01,9.342561e-01,5.154266e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994619000000e+08,2.994619610000e+08,3.614754e+01,7.697939e-01,3.411475e+01,7.478357e-01,9.437642e-01,4.906074e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994619610000e+08,2.994620220000e+08,3.619672e+01,7.703174e-01,3.393443e+01,7.458566e-01,9.375000e-01,5.151410e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994620220000e+08,2.994620830000e+08,3.616393e+01,7.699685e-01,3.362295e+01,7.424257e-01,9.297371e-01,5.441772e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994620830000e+08,2.994621440000e+08,3.655738e+01,7.741455e-01,3.401639e+01,7.467569e-01,9.304933e-01,5.385395e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994621440000e+08,2.994622050000e+08,3.644262e+01,7.729295e-01,3.391803e+01,7.456765e-01,9.307243e-01,5.385566e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994622050000e+08,2.994622660000e+08,3.586885e+01,7.668207e-01,3.360656e+01,7.422447e-01,9.369287e-01,5.196914e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994622660000e+08,2.994623270000e+08,3.629508e+01,7.713633e-01,3.373771e+01,7.436916e-01,9.295393e-01,5.438993e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994623270000e+08,2.994623880000e+08,3.629508e+01,7.713633e-01,3.406557e+01,7.472965e-01,9.385727e-01,5.103003e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994623880000e+08,2.994624490000e+08,3.583607e+01,7.664702e-01,3.332787e+01,7.391607e-01,9.300091e-01,5.456815e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994624490000e+08,2.994625100000e+08,3.693443e+01,7.781275e-01,3.444262e+01,7.514207e-01,9.325344e-01,5.284368e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994625100000e+08,2.994625710000e+08,3.662295e+01,7.748395e-01,3.398361e+01,7.463968e-01,9.279320e-01,5.471266e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994625710000e+08,2.994626320000e+08,3.627869e+01,7.711891e-01,3.409836e+01,7.476560e-01,9.399006e-01,5.052256e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994626320000e+08,2.994626930000e+08,3.608197e+01,7.690954e-01,3.360656e+01,7.422447e-01,9.313948e-01,5.388096e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994626930000e+08,2.994627540000e+08,3.752459e+01,7.843196e-01,3.527869e+01,7.604861e-01,9.401485e-01,4.958071e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994627540000e+08,2.994628150000e+08,3.654099e+01,7.739719e-01,3.426229e+01,7.494511e-01,9.376402e-01,5.121716e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994628150000e+08,2.994628760000e+08,3.539344e+01,7.617220e-01,3.322951e+01,7.380691e-01,9.388606e-01,5.156260e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994629310000e+08,2.994629920000e+08,3.622951e+01,7.706662e-01,3.395082e+01,7.460367e-01,9.371040e-01,5.164272e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994629920000e+08,2.994630530000e+08,3.649180e+01,7.734509e-01,3.436066e+01,7.505261e-01,9.415993e-01,4.970264e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994630530000e+08,2.994631140000e+08,3.721312e+01,7.810577e-01,3.524590e+01,7.601327e-01,9.471366e-01,4.696464e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994631140000e+08,2.994631750000e+08,3.601639e+01,7.683961e-01,3.365574e+01,7.427876e-01,9.344561e-01,5.279961e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994631750000e+08,2.994632360000e+08,3.547541e+01,7.626035e-01,3.349180e+01,7.409764e-01,9.440850e-01,4.939023e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994632360000e+08,2.994632970000e+08,3.557377e+01,7.636600e-01,3.326229e+01,7.384331e-01,9.350231e-01,5.291282e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994632970000e+08,2.994633580000e+08,3.677049e+01,7.763987e-01,3.485246e+01,7.558782e-01,9.478377e-01,4.694947e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994633580000e+08,2.994634190000e+08,3.645901e+01,7.731034e-01,3.409836e+01,7.476560e-01,9.352518e-01,5.218081e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994634190000e+08,2.994634800000e+08,3.424590e+01,7.492718e-01,3.209836e+01,7.253982e-01,9.372905e-01,5.304377e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994634800000e+08,2.994635410000e+08,3.618033e+01,7.701429e-01,3.426229e+01,7.494511e-01,9.469869e-01,4.769388e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994635410000e+08,2.994636020000e+08,3.783607e+01,7.875680e-01,3.552459e+01,7.631319e-01,9.389082e-01,4.985231e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994636020000e+08,2.994636640000e+08,3.858065e+01,7.888399e-01,3.627419e+01,7.648971e-01,9.402174e-01,4.847536e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994636640000e+08,2.994637250000e+08,3.434426e+01,7.503471e-01,3.219672e+01,7.265089e-01,9.374701e-01,5.289693e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994637250000e+08,2.994637860000e+08,3.608197e+01,7.690954e-01,3.393443e+01,7.458566e-01,9.404816e-01,5.043020e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994637860000e+08,2.994638470000e+08,3.608197e+01,7.690954e-01,3.408197e+01,7.474763e-01,9.445707e-01,4.877273e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994638470000e+08,2.994639080000e+08,3.636066e+01,7.720598e-01,3.408197e+01,7.474763e-01,9.373309e-01,5.146268e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994639080000e+08,2.994639690000e+08,3.603279e+01,7.685710e-01,3.408197e+01,7.474763e-01,9.458598e-01,4.826800e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994639690000e+08,2.994640300000e+08,3.734426e+01,7.824327e-01,3.495082e+01,7.569440e-01,9.359087e-01,5.131443e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994640300000e+08,2.994640910000e+08,3.606557e+01,7.689206e-01,3.386885e+01,7.451357e-01,9.390909e-01,5.098983e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994640910000e+08,2.994641520000e+08,3.645901e+01,7.731034e-01,3.406557e+01,7.472965e-01,9.343525e-01,5.251665e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994644260000e+08,2.994644870000e+08,3.613115e+01,7.696193e-01,3.377049e+01,7.440528e-01,9.346642e-01,5.263777e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600007
2.994644870000e+08,2.994645480000e+08,3.544262e+01,7.622510e-01,3.318033e+01,7.375227e-01,9.361702e-01,5.257281e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600007
2.994645480000e+08,2.994646090000e+08,3.652459e+01,7.737983e-01,3.411475e+01,7.478357e-01,9.340215e-01,5.259227e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600007
2.994646090000e+08,2.994646700000e+08,3.604918e+01,7.687458e-01,3.357377e+01,7.418825e-01,9.313324e-01,5.392816e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600007
2.994646700000e+08,2.994647310000e+08,3.583607e+01,7.664702e-01,3.363934e+01,7.426067e-01,9.387008e-01,5.130574e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600007
2.994647310000e+08,2.994647920000e+08,3.616393e+01,7.699685e-01,3.377049e+01,7.440528e-01,9.338169e-01,5.292999e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600007
2.994647920000e+08,2.994648530000e+08,3.775410e+01,7.867144e-01,3.549180e+01,7.627797e-01,9.400781e-01,4.945699e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600007
2.994648530000e+08,2.994649140000e+08,3.595082e+01,7.676964e-01,3.373771e+01,7.436916e-01,9.384405e-01,5.132531e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600007
2.994649140000e+08,2.994649750000e+08,3.565574e+01,7.645392e-01,3.322951e+01,7.380691e-01,9.319540e-01,5.399690e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600007
2.994649750000e+08,2.994650360000e+08,3.560656e+01,7.640118e-01,3.340984e+01,7.400691e-01,9.383057e-01,5.162555e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600007
2.994650360000e+08,2.994650970000e+08,3.501639e+01,7.576538e-01,3.277049e+01,7.329537e-01,9.358614e-01,5.301086e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600007
2.994650970000e+08,2.994651580000e+08,3.454099e+01,7.524930e-01,3.259016e+01,7.309343e-01,9.435216e-01,5.029036e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600007
2.994651580000e+08,2.994652190000e+08,3.616393e+01,7.699685e-01,3.350820e+01,7.411577e-01,9.265639e-01,5.553793e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600007
2.994653740000e+08,2.994654350000e+08,3.696721e+01,7.784728e-01,3.495082e+01,7.569440e-01,9.454545e-01,4.782185e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600008
2.994654350000e+08,2.994654960000e+08,3.778688e+01,7.870560e-01,3.519672e+01,7.596021e-01,9.314533e-01,5.263059e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600008
2.994654960000e+08,2.994655570000e+08,3.544262e+01,7.622510e-01,3.339344e+01,7.398875e-01,9.421831e-01,5.019577e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600008
2.994655570000e+08,2.994656180000e+08,3.652459e+01,7.737983e-01,3.403279e+01,7.469368e-01,9.317774e-01,5.341494e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600008
2.994656180000e+08,2.994656790000e+08,3.500000e+01,7.574764e-01,3.290164e+01,7.344189e-01,9.400468e-01,5.137855e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600008
2.994656790000e+08,2.994657400000e+08,3.655738e+01,7.741455e-01,3.383607e+01,7.447749e-01,9.255605e-01,5.558423e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600008
2.994657400000e+08,2.994658010000e+08,3.568853e+01,7.648907e-01,3.381967e+01,7.445945e-01,9.476343e-01,4.774353e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600008
2.994658010000e+08,2.994658620000e+08,3.550820e+01,7.629558e-01,3.332787e+01,7.391607e-01,9.385965e-01,5.158303e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600008
2.994658620000e+08,2.994659230000e+08,3.604918e+01,7.687458e-01,3.388525e+01,7.453159e-01,9.399727e-01,5.065466e-03,2.800000e+01,2.600000e+01,1.009000e+03,8346600008
