#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.994600000000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8346500001
2.994613200000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8346500002
2.994625800000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8346500003
2.994639000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8346500004
2.994652200000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8346500005
2.994664800000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8346600006
2.994677400000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8346600007
2.994688200000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8346600008
2.994702000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8346600009
2.994715200000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8346600010
2.994728400000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8346600011
2.994741000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8346600012
2.994753600000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8346600013
2.994766800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8346600014
2.994780000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8346600015
2.994793200000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8346600016
2.994805800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8346600017
2.994818400000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8346600018
2.994831600000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8346600019
2.994844800000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8346600020
2.994858000000e+08,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994871200000e+08,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994884400000e+08,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994897000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994910200000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994922800000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994936000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994948600000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8346600028
2.994961800000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8346600029
2.994975000000e+08,2.900000e+01,2.800000e+01,1.010000e+03,8346600030
2.994988200000e+08,2.900000e+01,2.800000e+01,1.010000e+03,8346600031
2.995001400000e+08,2.900000e+01,2.900000e+01,1.010000e+03,8346600032
2.995014600000e+08,2.900000e+01,2.900000e+01,1.010000e+03,8346600033
2.995027200000e+08,2.900000e+01,2.900000e+01,1.010000e+03,8346600034
2.995040400000e+08,2.900000e+01,3.000000e+01,1.010000e+03,8346600035
2.995053000000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8346600036
2.995066200000e+08,3.000000e+01,3.200000e+01,1.009000e+03,8346600037
2.995083000000e+08,3.000000e+01,3.300000e+01,1.009000e+03,8346600038
2.995096200000e+08,3.000000e+01,3.400000e+01,1.009000e+03,8346600039
2.995108800000e+08,3.100000e+01,3.400000e+01,1.009000e+03,8346600040
2.995122000000e+08,3.100000e+01,3.400000e+01,1.009000e+03,8346600041
2.995134600000e+08,3.100000e+01,3.400000e+01,1.009000e+03,8346600042
2.995148400000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8346600043
2.995161000000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8346600044
2.995174200000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8346600045
2.995187400000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8346600046
2.995200600000e+08,3.000000e+01,3.200000e+01,1.007000e+03,8346600047
2.995213200000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8346600048
2.995226400000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8346600049
2.995239000000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8346600050
2.995251000000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8346600051
2.995265400000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8346600052
2.995278600000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8346600053
2.995291200000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8346600054
2.995305000000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8346600055
2.995317600000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8346600056
2.995331400000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8346600057
2.995344000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8346600058
2.995357200000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8346600059
2.995370400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8346600060
2.995383600000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8346600061
2.995396200000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8346600062
2.995409400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8346600063
2.995422000000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8346600064
2.995435200000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8346600065
2.995448400000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8346600066
2.995461000000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8346600001
2.995474200000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8346600002
2.995487400000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8346600003
2.995500600000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8346600004
2.995513200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8346600005
2.995526400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8346700006
2.995530600000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8346700007
2.995537200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8346700008
2.995552200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8346700009
2.995566000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8346700010
2.995578600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8346700011
2.995591800000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8346700012
2.995604400000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8346700013
2.995617600000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8346700014
2.995630800000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8346700015
2.995644000000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8346700016
2.995656600000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8346700017
2.995669800000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8346700018
2.995682400000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8346700019
2.995695000000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8346700020
2.995708200000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8346700021
2.995720800000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8346700022
2.995734000000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8346700023
2.995746600000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8346700024
2.995759200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8346700025
2.995772400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8346700026
2.995785600000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8346700027
2.995798200000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8346700028
2.995810800000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8346700029
2.995824000000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8346700030
2.995831800000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8346700032
2.995845000000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8346700033
2.995857600000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8346700034
2.995870800000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8346700035
2.995883400000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8346700036
2.995897800000e+08,2.900000e+01,3.000000e+01,1.008000e+03,8346700038
2.995910400000e+08,3.000000e+01,3.100000e+01,1.008000e+03,8346700039
2.995923600000e+08,3.000000e+01,3.200000e+01,1.008000e+03,8346700040
2.995936800000e+08,3.000000e+01,3.300000e+01,1.008000e+03,8346700041
2.995949400000e+08,3.000000e+01,3.400000e+01,1.008000e+03,8346700042
2.995962000000e+08,3.100000e+01,3.500000e+01,1.007000e+03,8346700043
2.995975200000e+08,3.100000e+01,3.500000e+01,1.007000e+03,8346700044
2.995988400000e+08,3.100000e+01,3.500000e+01,1.007000e+03,8346700045
2.996001000000e+08,3.100000e+01,3.500000e+01,1.007000e+03,8346700046
2.996013600000e+08,3.100000e+01,3.500000e+01,1.007000e+03,8346700047
2.996026200000e+08,3.100000e+01,3.400000e+01,1.007000e+03,8346700048
2.996039400000e+08,3.100000e+01,3.400000e+01,1.006000e+03,8346700049
2.996052600000e+08,3.100000e+01,3.300000e+01,1.006000e+03,8346700050
2.996065200000e+08,3.100000e+01,3.200000e+01,1.006000e+03,8346700051
2.996078400000e+08,3.100000e+01,3.200000e+01,1.006000e+03,8346700052
2.996091600000e+08,3.100000e+01,3.100000e+01,1.006000e+03,8346700053
2.996104200000e+08,3.000000e+01,3.100000e+01,1.006000e+03,8346700054
2.996117400000e+08,3.000000e+01,3.100000e+01,1.006000e+03,8346700055
2.996130000000e+08,3.000000e+01,3.000000e+01,1.006000e+03,8346700056
2.996143200000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8346700057
2.996156400000e+08,3.000000e+01,3.000000e+01,1.006000e+03,8346700058
2.996169000000e+08,3.000000e+01,3.000000e+01,1.006000e+03,8346700059
2.996181600000e+08,3.000000e+01,2.900000e+01,1.006000e+03,8346700060
2.996194800000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8346700061
2.996208000000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8346700062
2.996220600000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8346700063
2.996234400000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8346700064
2.996247600000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8346700065
2.996260200000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8346700066
2.996273400000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8346700067
2.996286000000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8346700068
2.996298600000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8346700069
2.996311800000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8346700070
