#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.904735880028e+08,2.904748080000e+08,1.219997157812e+03,47528,46266,43790,1262,1262,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336100001,0,0,0
2,2.904748120329e+08,2.904760360000e+08,1.223967095494e+03,47537,46253,43818,1284,1284,0,2,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336100002,0,0,0
3,2.904760400218e+08,2.904772590000e+08,1.218978240073e+03,47522,46266,43694,1256,1256,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336100003,0,0,0
4,2.904772640192e+08,2.904784860000e+08,1.221980781436e+03,47554,46281,43679,1273,1273,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200004,0,0,0
5,2.904784900135e+08,2.904797110000e+08,1.220986448824e+03,47526,46254,43693,1272,1272,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200005,0,0,0
6,2.904797150275e+08,2.904809370000e+08,1.221972467840e+03,47545,46283,43859,1262,1262,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200006,0,0,0
7,2.904809410001e+08,2.904821660000e+08,1.224999875188e+03,47513,46232,43826,1281,1281,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200007,0,0,0
8,2.904821710123e+08,2.904833900000e+08,1.218987722754e+03,47528,46254,43742,1274,1274,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200008,0,0,0
9,2.904833940038e+08,2.904846180000e+08,1.223996238947e+03,47548,46279,43792,1269,1269,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200009,0,0,0
10,2.904846220102e+08,2.904858470000e+08,1.224989820540e+03,47551,46282,43750,1269,1269,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200010,0,0,0
11,2.904858510659e+08,2.904870700000e+08,1.218934144139e+03,47562,46285,43808,1277,1277,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200011,0,0,0
12,2.904870740593e+08,2.904882980000e+08,1.223940652609e+03,47527,46243,43810,1284,1284,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200012,0,0,0
13,2.904883030211e+08,2.904895180000e+08,1.214978868365e+03,47536,46270,43727,1266,1266,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200013,0,0,0
14,2.904895220326e+08,2.904907450000e+08,1.222967431247e+03,47546,46276,43700,1270,1270,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200014,0,0,0
15,2.904907490170e+08,2.904919760000e+08,1.226982951164e+03,47537,46267,43752,1270,1270,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200015,0,0,0
16,2.904919800120e+08,2.904932040000e+08,1.223988039017e+03,47528,46257,43730,1271,1271,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200016,0,0,0
17,2.904932080298e+08,2.904944360000e+08,1.227970231116e+03,47537,46253,43757,1284,1284,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200017,0,0,0
18,2.904944400152e+08,2.904956640000e+08,1.223984791756e+03,47540,46267,43774,1273,1273,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200018,0,0,0
19,2.904956680472e+08,2.904968990000e+08,1.230952759266e+03,47535,46245,43812,1290,1290,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200019,0,0,0
20,2.904969030412e+08,2.904981290000e+08,1.225958750606e+03,47533,46254,43788,1279,1279,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200020,0,0,0
21,2.904981330027e+08,2.904993500000e+08,1.216997285903e+03,47529,46259,43739,1270,1270,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200021,0,0,0
22,2.904993550103e+08,2.905005890000e+08,1.233989694774e+03,47523,46251,43776,1272,1272,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200022,0,0,0
23,2.905005930150e+08,2.905018210000e+08,1.227985031247e+03,47509,46231,43745,1278,1278,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.961758e+00,8336200023,0,0,0
24,2.905018260191e+08,2.905030560000e+08,1.229980869174e+03,47520,46249,43719,1271,1271,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200024,0,0,0
25,2.905030600018e+08,2.905042820000e+08,1.221998191416e+03,47538,46265,43834,1273,1273,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.593620e+00,8336200025,0,0,0
26,2.905042860170e+08,2.905055130000e+08,1.226983045518e+03,47509,46222,43701,1287,1287,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.951953e+00,8336200026,0,0,0
27,2.905055170803e+08,2.905067510000e+08,1.233919666052e+03,47507,46212,43805,1295,1295,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200027,0,0,0
28,2.905067550085e+08,2.905079890000e+08,1.233991544962e+03,47527,46246,43708,1281,1281,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200028,0,0,0
29,2.905079930138e+08,2.905092110000e+08,1.217986214817e+03,47543,46266,43875,1277,1277,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200029,0,0,0
30,2.905092150352e+08,2.905104330000e+08,1.217964813948e+03,47530,46272,43786,1258,1258,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200030,0,0,0
31,2.905104370105e+08,2.905116610000e+08,1.223989518702e+03,47525,46258,43685,1267,1267,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.653877e+00,8336200031,0,0,0
32,2.905116650289e+08,2.905128970000e+08,1.231971053839e+03,47527,46245,43845,1282,1282,0,2,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.895380e+00,8336200032,0,0,0
33,2.905129010337e+08,2.905141320000e+08,1.230966317296e+03,47524,46246,43752,1278,1278,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.976460e+00,8336200033,0,0,0
34,2.905141360142e+08,2.905153590000e+08,1.222985769153e+03,47539,46257,43690,1282,1282,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200034,0,0,0
35,2.905153630383e+08,2.905165940000e+08,1.230961665273e+03,47536,46261,43827,1275,1275,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200035,0,0,0
36,2.905165980084e+08,2.905178300000e+08,1.231991604149e+03,47525,46243,43801,1282,1282,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.899432e+00,8336200036,0,0,0
37,2.905178340049e+08,2.905190660000e+08,1.231995128036e+03,47530,46242,43827,1288,1288,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200037,0,0,0
38,2.905190700453e+08,2.905202920000e+08,1.221954732955e+03,47542,46244,43792,1298,1298,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.854453e+00,8336200038,0,0,0
39,2.905202960132e+08,2.905215310000e+08,1.234986783624e+03,47521,46226,43728,1295,1295,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.603558e+00,8336200039,0,0,0
40,2.905215350022e+08,2.905227690000e+08,1.233997826636e+03,47532,46253,43849,1279,1279,0,2,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200040,0,0,0
41,2.905227730469e+08,2.905240150000e+08,1.241953146100e+03,47500,46210,43710,1290,1290,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200041,0,0,0
42,2.905240190227e+08,2.905252550000e+08,1.235977320790e+03,47498,46203,43727,1295,1295,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200042,0,0,0
43,2.905252590248e+08,2.905264870000e+08,1.227975159824e+03,47514,46225,43635,1289,1289,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200043,0,0,0
44,2.905264910431e+08,2.905277310000e+08,1.239956897020e+03,47508,46199,43850,1309,1309,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200044,0,0,0
45,2.905277350118e+08,2.905289710000e+08,1.235988154769e+03,47511,46203,43689,1308,1308,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200045,0,0,0
46,2.905289750180e+08,2.905302100000e+08,1.234982026935e+03,47528,46216,43690,1312,1312,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200046,0,0,0
47,2.905302140166e+08,2.905314620000e+08,1.247983435988e+03,47466,46140,43649,1326,1326,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200047,0,0,0
48,2.905314670798e+08,2.905327210000e+08,1.253920168042e+03,47464,46155,43577,1309,1309,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200048,0,0,0
49,2.905327250202e+08,2.905339610000e+08,1.235979814291e+03,47511,46195,43840,1316,1316,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200049,0,0,0
50,2.905339650097e+08,2.905352040000e+08,1.238990314782e+03,47514,46207,43776,1307,1307,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200050,0,0,0
51,2.905352080068e+08,2.905364540000e+08,1.245993152797e+03,47483,46176,43671,1307,1307,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200051,0,0,0
52,2.905364580073e+08,2.905377030000e+08,1.244992702663e+03,47477,46168,43659,1309,1309,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200052,0,0,0
53,2.905377080016e+08,2.905389500000e+08,1.241998371303e+03,47502,46193,43782,1309,1309,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200053,0,0,0
54,2.905389540247e+08,2.905401860000e+08,1.231975276232e+03,47517,46219,43754,1298,1298,0,2,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200054,0,0,0
55,2.905401900471e+08,2.905414440000e+08,1.253952933908e+03,47479,46163,43772,1316,1316,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200055,0,0,0
56,2.905414480203e+08,2.905426880000e+08,1.239979726791e+03,47504,46199,43725,1305,1305,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200056,0,0,0
57,2.905426920487e+08,2.905439470000e+08,1.254951317251e+03,47478,46155,43680,1323,1323,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200057,0,0,0
58,2.905439510253e+08,2.905451980000e+08,1.246974682391e+03,47478,46160,43691,1318,1318,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.139422e+00,8336200058,0,0,0
59,2.905452030124e+08,2.905464540000e+08,1.250987611830e+03,47494,46177,43723,1317,1317,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200059,0,0,0
60,2.905464580227e+08,2.905477040000e+08,1.245977335274e+03,47488,46189,43774,1299,1299,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200060,0,0,0
61,2.905477080134e+08,2.905489580000e+08,1.249986559331e+03,47499,46195,43763,1304,1304,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.911274e+00,8336200061,0,0,0
62,2.905489620098e+08,2.905502120000e+08,1.249990198910e+03,47499,46178,43750,1321,1321,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.969623e+00,8336200062,0,0,0
63,2.905502160421e+08,2.905514630000e+08,1.246957893610e+03,47499,46192,43767,1307,1307,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200063,0,0,0
64,2.905514670397e+08,2.905527260000e+08,1.258960297287e+03,47480,46148,43686,1332,1332,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200064,0,0,0
65,2.905527300321e+08,2.905539720000e+08,1.241967861354e+03,47480,46160,43755,1320,1320,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200065,0,0,0
66,2.905539760634e+08,2.905552270000e+08,1.250936597288e+03,47446,46128,43641,1318,1318,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200066,0,0,0
67,2.905552320172e+08,2.905564890000e+08,1.256982843757e+03,47483,46161,43614,1322,1322,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200067,0,0,0
68,2.905564930293e+08,2.905577560000e+08,1.262970672846e+03,47461,46127,43579,1334,1334,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200068,0,0,0
69,2.905577600056e+08,2.905590050000e+08,1.244994391680e+03,47488,46175,43629,1313,1313,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200069,0,0,0
70,2.905590090987e+08,2.905602590000e+08,1.249901335835e+03,47472,46135,43692,1337,1337,0,1,e,B,2016,3,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200070,0,0,0
1,2.905602630309e+08,2.905615140000e+08,1.250969133198e+03,47483,46143,43586,1340,1340,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200001,0,0,0
2,2.905615180196e+08,2.905627620000e+08,1.243980358243e+03,47479,46175,43758,1304,1304,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200002,0,0,0
3,2.905627670062e+08,2.905640180000e+08,1.250993748128e+03,47476,46146,43655,1330,1330,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336200003,0,0,0
4,2.905640220202e+08,2.905652680000e+08,1.245979754329e+03,47508,46184,43653,1324,1324,0,2,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300004,0,0,0
5,2.905652720071e+08,2.905665130000e+08,1.240992868781e+03,47492,46175,43628,1317,1317,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300005,0,0,0
6,2.905665170150e+08,2.905677770000e+08,1.259984995663e+03,47455,46128,43620,1327,1327,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300006,0,0,0
7,2.905677810328e+08,2.905690270000e+08,1.245967231750e+03,47476,46175,43676,1301,1301,0,2,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300007,0,0,0
8,2.905690310273e+08,2.905702700000e+08,1.238972712100e+03,47494,46195,43763,1299,1299,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300008,0,0,0
9,2.905702740454e+08,2.905715210000e+08,1.246954595268e+03,47474,46167,43824,1307,1307,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300009,0,0,0
10,2.905715250089e+08,2.905727750000e+08,1.249991052866e+03,47470,46141,43683,1329,1329,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300010,0,0,0
11,2.905727790069e+08,2.905740250000e+08,1.245993116498e+03,47485,46168,43751,1317,1317,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300011,0,0,0
12,2.905740290182e+08,2.905752790000e+08,1.249981809437e+03,47493,46165,43789,1328,1328,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300012,0,0,0
13,2.905752830011e+08,2.905765290000e+08,1.245998877883e+03,47473,46146,43633,1327,1327,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300013,0,0,0
14,2.905765340043e+08,2.905777970000e+08,1.262995737910e+03,47474,46142,43712,1332,1332,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300014,0,0,0
15,2.905778010110e+08,2.905790480000e+08,1.246989034772e+03,47505,46178,43668,1327,1327,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300015,0,0,0
16,2.905790520015e+08,2.905803080000e+08,1.255998455644e+03,47483,46152,43617,1331,1331,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300016,0,0,0
17,2.905803120004e+08,2.905815530000e+08,1.240999622285e+03,47507,46210,43847,1297,1297,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300017,0,0,0
18,2.905815570258e+08,2.905827980000e+08,1.240974162102e+03,47504,46192,43785,1312,1312,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300018,0,0,0
19,2.905828020096e+08,2.905840530000e+08,1.250990388274e+03,47476,46154,43762,1322,1322,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300019,0,0,0
20,2.905840570331e+08,2.905853070000e+08,1.249966899037e+03,47494,46180,43702,1314,1314,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300020,0,0,0
21,2.905853110156e+08,2.905865700000e+08,1.258984353721e+03,47459,46133,43707,1326,1326,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300021,0,0,0
22,2.905865740002e+08,2.905878250000e+08,1.250999759436e+03,47460,46139,43668,1321,1321,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.954476e+00,8336300022,0,0,0
23,2.905878290317e+08,2.905890810000e+08,1.251968271196e+03,47481,46165,43621,1316,1316,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300023,0,0,0
24,2.905890850080e+08,2.905903430000e+08,1.257992011786e+03,47467,46138,43653,1329,1329,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.664019e+00,8336300024,0,0,0
25,2.905903470027e+08,2.905916060000e+08,1.258997338712e+03,47482,46162,43813,1320,1320,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.899206e+00,8336300025,0,0,0
26,2.905916100082e+08,2.905928660000e+08,1.255991839707e+03,47445,46112,43593,1333,1333,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300026,0,0,0
27,2.905928700504e+08,2.905941120000e+08,1.241949626505e+03,47501,46198,43782,1303,1303,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300027,0,0,0
28,2.905941160380e+08,2.905953740000e+08,1.257961962640e+03,47454,46135,43648,1319,1319,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300028,0,0,0
29,2.905953780434e+08,2.905966300000e+08,1.251956605613e+03,47450,46130,43685,1320,1320,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300029,0,0,0
30,2.905966350154e+08,2.905978830000e+08,1.247984641969e+03,47495,46168,43817,1327,1327,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.670135e+00,8336300030,0,0,0
