#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.278844000000e+08,2.900000e+01,1.800000e+01,1.012000e+03,36379500001
3.278856000000e+08,2.900000e+01,1.800000e+01,1.012000e+03,36379500002
3.278856000000e+08,2.900000e+01,1.800000e+01,1.012000e+03,36379500003
3.278868000000e+08,2.900000e+01,1.700000e+01,1.012000e+03,36379500004
3.278880000000e+08,2.900000e+01,1.700000e+01,1.012000e+03,36379500005
3.278880000000e+08,2.900000e+01,1.700000e+01,1.012000e+03,36379500006
3.278892000000e+08,2.900000e+01,1.700000e+01,1.012000e+03,36379500007
3.278904000000e+08,2.900000e+01,1.700000e+01,1.012000e+03,36379500008
3.278916000000e+08,2.900000e+01,1.700000e+01,1.012000e+03,36379500009
3.278916000000e+08,2.900000e+01,1.700000e+01,1.012000e+03,36379500010
3.278928000000e+08,2.900000e+01,1.700000e+01,1.012000e+03,36379500011
3.278940000000e+08,2.900000e+01,1.700000e+01,1.012000e+03,36379500012
3.278940000000e+08,2.900000e+01,1.700000e+01,1.012000e+03,36379500013
3.278952000000e+08,2.900000e+01,1.700000e+01,1.012000e+03,36379500014
3.278964000000e+08,2.900000e+01,1.700000e+01,1.012000e+03,36379500015
3.278976000000e+08,2.900000e+01,1.700000e+01,1.012000e+03,36379500016
3.278976000000e+08,2.900000e+01,1.700000e+01,1.012000e+03,36379500017
3.278988000000e+08,2.900000e+01,1.600000e+01,1.012000e+03,36379500018
3.279000000000e+08,2.900000e+01,1.600000e+01,1.012000e+03,36379500019
3.279000000000e+08,2.900000e+01,1.600000e+01,1.012000e+03,36379500020
3.279012000000e+08,2.900000e+01,1.600000e+01,1.012000e+03,36379500021
3.279024000000e+08,2.900000e+01,1.600000e+01,1.012000e+03,36379500022
3.279036000000e+08,2.900000e+01,1.600000e+01,1.012000e+03,36379500023
3.279036000000e+08,2.900000e+01,1.600000e+01,1.012000e+03,36379500024
3.279048000000e+08,2.900000e+01,1.600000e+01,1.012000e+03,36379500025
3.279060000000e+08,2.900000e+01,1.600000e+01,1.012000e+03,36379500026
3.279072000000e+08,2.900000e+01,1.600000e+01,1.012000e+03,36379500027
3.279072000000e+08,2.900000e+01,1.600000e+01,1.012000e+03,36379500028
3.279084000000e+08,2.900000e+01,1.600000e+01,1.012000e+03,36379500029
3.279096000000e+08,2.900000e+01,1.600000e+01,1.012000e+03,36379500030
3.279096000000e+08,2.900000e+01,1.600000e+01,1.012000e+03,36379500031
3.279108000000e+08,2.900000e+01,1.600000e+01,1.012000e+03,36379500032
3.279120000000e+08,2.900000e+01,1.700000e+01,1.012000e+03,36379500033
3.279132000000e+08,2.900000e+01,1.800000e+01,1.012000e+03,36379500034
3.279132000000e+08,2.900000e+01,1.800000e+01,1.012000e+03,36379500035
3.279144000000e+08,2.900000e+01,2.000000e+01,1.013000e+03,36379500036
3.279156000000e+08,2.900000e+01,2.100000e+01,1.013000e+03,36379500037
3.279156000000e+08,2.900000e+01,2.100000e+01,1.013000e+03,36379500038
3.279168000000e+08,2.900000e+01,2.300000e+01,1.013000e+03,36379500039
3.279180000000e+08,2.900000e+01,2.400000e+01,1.013000e+03,36379500040
3.279192000000e+08,2.900000e+01,2.400000e+01,1.013000e+03,36379500041
3.279192000000e+08,2.900000e+01,2.400000e+01,1.013000e+03,36379500042
3.279204000000e+08,2.900000e+01,2.500000e+01,1.013000e+03,36379500043
3.279216000000e+08,2.900000e+01,2.500000e+01,1.013000e+03,36379500044
3.279228000000e+08,2.900000e+01,2.700000e+01,1.013000e+03,36379500045
3.279228000000e+08,2.900000e+01,2.700000e+01,1.013000e+03,36379500046
3.279240000000e+08,2.900000e+01,2.700000e+01,1.013000e+03,36379500047
3.279252000000e+08,2.900000e+01,2.700000e+01,1.013000e+03,36379500048
3.279252000000e+08,2.900000e+01,2.700000e+01,1.013000e+03,36379500049
3.279264000000e+08,2.900000e+01,2.700000e+01,1.013000e+03,36379500050
3.279276000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,36379500051
3.279288000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,36379500052
3.279288000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,36379500053
3.279300000000e+08,2.900000e+01,3.000000e+01,1.013000e+03,36379500054
3.279312000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,36379500055
3.279312000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,36379500056
3.279324000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,36379500057
3.279336000000e+08,2.900000e+01,3.000000e+01,1.013000e+03,36379500058
3.279348000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,36379500059
3.279348000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,36379500060
3.279360000000e+08,2.900000e+01,2.800000e+01,1.013000e+03,36379500061
3.279372000000e+08,2.900000e+01,2.800000e+01,1.013000e+03,36379500062
3.279372000000e+08,2.900000e+01,2.800000e+01,1.013000e+03,36379500063
3.279384000000e+08,2.900000e+01,2.800000e+01,1.013000e+03,36379500064
