#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.786370000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786382000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786394000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786406000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786418000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786430000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786442000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786454000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22322500008
2.786466000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22322500009
2.786478000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22322500010
2.786490000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22322500011
2.786502000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22322500012
2.786514000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22322500013
2.786526000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22322500014
2.786538000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22322500015
2.786550000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22322500016
2.786562000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22322500017
2.786574000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22322500018
2.786586000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22322500019
2.786598000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22322500020
2.786610000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22322500021
2.786622000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22322500022
2.786634000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22322500023
2.786646000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786658000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786670000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786682000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786694000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786706000000e+08,1.900000e+01,1.100000e+01,9.380000e+02,22322500029
2.786712000000e+08,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786724000000e+08,1.900000e+01,1.100000e+01,9.380000e+02,22322500031
2.786736000000e+08,1.900000e+01,1.200000e+01,9.380000e+02,22322500032
2.786736000000e+08,1.900000e+01,1.200000e+01,9.380000e+02,22322500033
2.786748000000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22322500034
2.786760000000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22322500035
2.786772000000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22322500036
2.786784000000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22322500037
2.786796000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22322500038
2.786808000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22322500039
2.786820000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22322500040
2.786832000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22322500041
2.786844000000e+08,1.900000e+01,1.500000e+01,9.380000e+02,22322500043
2.786856000000e+08,1.900000e+01,1.600000e+01,9.380000e+02,22322500044
2.786868000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22322500045
2.786874000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22322500046
2.786886000000e+08,2.000000e+01,1.800000e+01,9.380000e+02,22322500047
2.786898000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22322500048
2.786910000000e+08,2.000000e+01,1.800000e+01,9.380000e+02,22322500049
2.786922000000e+08,2.000000e+01,1.800000e+01,9.380000e+02,22322500050
2.786934000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22322500051
2.786946000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22322500052
2.786958000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22322500053
2.786970000000e+08,2.000000e+01,1.400000e+01,9.380000e+02,22322500054
2.786982000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,22322500055
2.786994000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,22322500056
2.787006000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,22322500057
2.787018000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,22322500058
2.787030000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22322500059
2.787042000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22322500061
2.787054000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22322500062
2.787066000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22322500063
2.787078000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22322500064
2.787090000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22322500065
2.787102000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22322500066
2.787114000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22322500067
2.787126000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22322500068
2.787138000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22322500069
2.787150000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22322500070
2.787162000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22322500071
2.787162000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22322500072
2.787174000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22322500073
2.787186000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22322500074
2.787192000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22322500075
2.787204000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22322500076
2.787216000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22322500077
2.787234000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787246000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787258000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787270000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787282000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787294000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787306000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787318000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787330000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787342000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787354000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787366000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787378000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787390000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600014
2.787402000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600015
2.787414000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600016
2.787426000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600017
2.787438000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600018
2.787450000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22322600019
2.787462000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22322600020
2.787474000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22322600021
2.787486000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22322600022
2.787498000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22322600023
2.787510000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600024
2.787522000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600025
2.787528000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600026
2.787540000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322600027
2.787552000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22322600028
2.787558000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787570000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787582000000e+08,1.900000e+01,1.200000e+01,9.410000e+02,22322600031
2.787588000000e+08,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787600000000e+08,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787612000000e+08,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787624000000e+08,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787636000000e+08,1.900000e+01,1.400000e+01,9.410000e+02,22322600036
2.787642000000e+08,1.900000e+01,1.400000e+01,9.410000e+02,22322600037
2.787654000000e+08,1.900000e+01,1.400000e+01,9.410000e+02,22322600038
2.787666000000e+08,1.900000e+01,1.500000e+01,9.410000e+02,22322600039
2.787678000000e+08,1.900000e+01,1.500000e+01,9.410000e+02,22322600040
2.787690000000e+08,1.900000e+01,1.600000e+01,9.410000e+02,22322600041
2.787702000000e+08,1.900000e+01,1.600000e+01,9.410000e+02,22322600042
2.787714000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22322600043
2.787726000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22322600044
2.787738000000e+08,1.900000e+01,1.800000e+01,9.410000e+02,22322600045
2.787750000000e+08,1.900000e+01,1.800000e+01,9.410000e+02,22322600046
2.787762000000e+08,2.000000e+01,1.900000e+01,9.410000e+02,22322600047
2.787774000000e+08,2.000000e+01,1.900000e+01,9.410000e+02,22322600048
2.787786000000e+08,2.000000e+01,1.900000e+01,9.410000e+02,22322600049
2.787798000000e+08,2.000000e+01,1.900000e+01,9.410000e+02,22322600050
2.787810000000e+08,2.000000e+01,1.800000e+01,9.410000e+02,22322600051
2.787822000000e+08,2.000000e+01,1.800000e+01,9.410000e+02,22322600052
2.787834000000e+08,2.000000e+01,1.600000e+01,9.420000e+02,22322600053
2.787846000000e+08,2.000000e+01,1.400000e+01,9.420000e+02,22322600054
2.787858000000e+08,2.000000e+01,1.400000e+01,9.420000e+02,22322600055
2.787870000000e+08,2.000000e+01,1.300000e+01,9.420000e+02,22322600056
2.787882000000e+08,2.000000e+01,1.300000e+01,9.420000e+02,22322600057
2.787894000000e+08,1.900000e+01,1.300000e+01,9.420000e+02,22322600058
2.787906000000e+08,1.900000e+01,1.300000e+01,9.420000e+02,22322600059
2.787918000000e+08,1.900000e+01,1.300000e+01,9.420000e+02,22322600060
2.787930000000e+08,1.900000e+01,1.200000e+01,9.420000e+02,22322600061
2.787936000000e+08,1.900000e+01,1.300000e+01,9.420000e+02,22322600062
2.787954000000e+08,1.900000e+01,1.200000e+01,9.420000e+02,22322600063
2.787966000000e+08,1.900000e+01,1.200000e+01,9.420000e+02,22322600064
2.787978000000e+08,1.900000e+01,1.200000e+01,9.430000e+02,22322600065
2.787990000000e+08,1.900000e+01,1.200000e+01,9.430000e+02,22322600066
2.788002000000e+08,1.900000e+01,1.200000e+01,9.430000e+02,22322600067
2.788014000000e+08,1.900000e+01,1.200000e+01,9.430000e+02,22322600068
2.788026000000e+08,1.900000e+01,1.100000e+01,9.430000e+02,22322600069
2.788038000000e+08,1.900000e+01,1.100000e+01,9.430000e+02,22322600070
2.788050000000e+08,1.900000e+01,1.100000e+01,9.430000e+02,22322600071
2.788062000000e+08,1.900000e+01,1.100000e+01,9.430000e+02,22322600072
2.788074000000e+08,1.900000e+01,1.100000e+01,9.430000e+02,22322600073
2.788086000000e+08,1.900000e+01,1.100000e+01,9.430000e+02,22322600074
