#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.786374260000e+08,2.786374870000e+08,4.106557e+01,8.204914e-01,3.898361e+01,7.994220e-01,9.493014e-01,4.383248e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786374870000e+08,2.786375480000e+08,3.991803e+01,8.089462e-01,3.755738e+01,7.846621e-01,9.408624e-01,4.780192e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786375480000e+08,2.786376090000e+08,4.054099e+01,8.152339e-01,3.839344e+01,7.933478e-01,9.470279e-01,4.503943e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786376090000e+08,2.786376700000e+08,4.285246e+01,8.381523e-01,4.032787e+01,8.130884e-01,9.410865e-01,4.605423e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786376700000e+08,2.786377310000e+08,3.903279e+01,7.999260e-01,3.672131e+01,7.758793e-01,9.407812e-01,4.837205e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786377310000e+08,2.786377920000e+08,4.131147e+01,8.229443e-01,3.844262e+01,7.938558e-01,9.305556e-01,5.063951e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786377920000e+08,2.786378530000e+08,3.886885e+01,7.982445e-01,3.665574e+01,7.751862e-01,9.430620e-01,4.758887e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786378530000e+08,2.786379140000e+08,3.896721e+01,7.992539e-01,3.659016e+01,7.744926e-01,9.389988e-01,4.908935e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786379140000e+08,2.786379750000e+08,3.942623e+01,8.039475e-01,3.693443e+01,7.781275e-01,9.367983e-01,4.961692e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786379750000e+08,2.786380360000e+08,4.165574e+01,8.263661e-01,3.934426e+01,8.031114e-01,9.445100e-01,4.541593e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786380360000e+08,2.786380970000e+08,4.095082e+01,8.193442e-01,3.870492e+01,7.965594e-01,9.451561e-01,4.555329e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786380970000e+08,2.786381580000e+08,3.926229e+01,8.022743e-01,3.681967e+01,7.769178e-01,9.377871e-01,4.935598e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786381580000e+08,2.786382190000e+08,3.936066e+01,8.032787e-01,3.691803e+01,7.779548e-01,9.379425e-01,4.923672e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786382190000e+08,2.786382800000e+08,3.981967e+01,8.079489e-01,3.755738e+01,7.846621e-01,9.431865e-01,4.696894e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786382800000e+08,2.786383410000e+08,4.018033e+01,8.115996e-01,3.806557e+01,7.899530e-01,9.473684e-01,4.510357e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786383410000e+08,2.786384020000e+08,4.004918e+01,8.102739e-01,3.781967e+01,7.873973e-01,9.443308e-01,4.638825e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786384020000e+08,2.786384630000e+08,3.800000e+01,7.892723e-01,3.563934e+01,7.643635e-01,9.378775e-01,5.013498e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786384630000e+08,2.786385240000e+08,4.009836e+01,8.107713e-01,3.742623e+01,7.832910e-01,9.333606e-01,5.042688e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786385240000e+08,2.786385850000e+08,4.200000e+01,8.297738e-01,3.936066e+01,8.032787e-01,9.371585e-01,4.794467e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400001
2.786386140000e+08,2.786386750000e+08,4.006557e+01,8.104398e-01,3.727869e+01,7.817456e-01,9.304419e-01,5.145977e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786386750000e+08,2.786387360000e+08,4.060656e+01,8.158929e-01,3.824590e+01,7.918220e-01,9.418651e-01,4.701643e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786387360000e+08,2.786387970000e+08,3.944262e+01,8.041147e-01,3.721312e+01,7.810577e-01,9.434747e-01,4.708027e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786387970000e+08,2.786388580000e+08,4.047541e+01,8.145743e-01,3.818033e+01,7.911428e-01,9.432969e-01,4.654435e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786388580000e+08,2.786389190000e+08,4.062295e+01,8.160576e-01,3.822951e+01,7.916523e-01,9.410815e-01,4.730301e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786389190000e+08,2.786389800000e+08,3.965574e+01,8.062841e-01,3.749180e+01,7.839769e-01,9.454320e-01,4.618131e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786389800000e+08,2.786390410000e+08,3.983607e+01,8.081152e-01,3.786885e+01,7.879092e-01,9.506173e-01,4.395285e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786390410000e+08,2.786391020000e+08,4.118033e+01,8.216370e-01,3.927869e+01,8.024418e-01,9.538217e-01,4.187386e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786391020000e+08,2.786391630000e+08,4.077049e+01,8.175382e-01,3.834426e+01,7.928395e-01,9.404905e-01,4.743865e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786391630000e+08,2.786392240000e+08,4.160656e+01,8.258781e-01,3.862295e+01,7.957155e-01,9.282900e-01,5.121367e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786392240000e+08,2.786392850000e+08,4.114754e+01,8.213098e-01,3.863934e+01,7.958843e-01,9.390438e-01,4.775457e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786392850000e+08,2.786393460000e+08,4.057377e+01,8.155634e-01,3.836066e+01,7.930090e-01,9.454545e-01,4.564698e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786393460000e+08,2.786394070000e+08,3.945901e+01,8.042818e-01,3.649180e+01,7.734509e-01,9.248027e-01,5.375115e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786394070000e+08,2.786394680000e+08,3.903279e+01,7.999260e-01,3.665574e+01,7.751862e-01,9.391012e-01,4.900956e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786394680000e+08,2.786395290000e+08,4.208197e+01,8.305831e-01,3.942623e+01,8.039475e-01,9.368913e-01,4.799282e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786395290000e+08,2.786395900000e+08,4.080328e+01,8.178669e-01,3.816393e+01,7.909729e-01,9.353154e-01,4.930229e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786395900000e+08,2.786396510000e+08,4.095082e+01,8.193442e-01,3.840984e+01,7.935171e-01,9.379504e-01,4.826844e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786396510000e+08,2.786397120000e+08,3.970492e+01,8.067839e-01,3.750820e+01,7.841482e-01,9.446738e-01,4.645358e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786397120000e+08,2.786397730000e+08,4.081967e+01,8.180311e-01,3.800000e+01,7.892723e-01,9.309237e-01,5.081851e-03,2.000000e+01,1.100000e+01,9.360000e+02,22322400002
2.786397950000e+08,2.786398560000e+08,4.075410e+01,8.173738e-01,3.839344e+01,7.933478e-01,9.420756e-01,4.685145e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786398560000e+08,2.786399170000e+08,3.904918e+01,8.000941e-01,3.631147e+01,7.715375e-01,9.298909e-01,5.231574e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786399170000e+08,2.786399780000e+08,3.921312e+01,8.017718e-01,3.683607e+01,7.770907e-01,9.393812e-01,4.879147e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786399780000e+08,2.786400390000e+08,4.142623e+01,8.240865e-01,3.867213e+01,7.962219e-01,9.335180e-01,4.955766e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786400390000e+08,2.786401000000e+08,4.086885e+01,8.185238e-01,3.801639e+01,7.894426e-01,9.302046e-01,5.103188e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786401000000e+08,2.786401610000e+08,3.934426e+01,8.031114e-01,3.691803e+01,7.779548e-01,9.383333e-01,4.910189e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786401610000e+08,2.786402220000e+08,4.042623e+01,8.140793e-01,3.788525e+01,7.880797e-01,9.371452e-01,4.887381e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786402220000e+08,2.786402830000e+08,4.060656e+01,8.158929e-01,3.811475e+01,7.904632e-01,9.386355e-01,4.822189e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786402830000e+08,2.786403440000e+08,4.083607e+01,8.181954e-01,3.829508e+01,7.923309e-01,9.377760e-01,4.839960e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786403440000e+08,2.786404050000e+08,3.855738e+01,7.950397e-01,3.640984e+01,7.725818e-01,9.443027e-01,4.728832e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786404050000e+08,2.786404660000e+08,4.062295e+01,8.160576e-01,3.790164e+01,7.882501e-01,9.330105e-01,5.022222e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786404660000e+08,2.786405270000e+08,4.034426e+01,8.132536e-01,3.772131e+01,7.863728e-01,9.349858e-01,4.969938e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786405270000e+08,2.786405880000e+08,3.916393e+01,8.012688e-01,3.650820e+01,7.736246e-01,9.321892e-01,5.143909e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786405880000e+08,2.786406490000e+08,3.973771e+01,8.071170e-01,3.739344e+01,7.829478e-01,9.410066e-01,4.785549e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786406490000e+08,2.786407100000e+08,3.896721e+01,7.992539e-01,3.640984e+01,7.725818e-01,9.343711e-01,5.079171e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786407100000e+08,2.786407710000e+08,3.995082e+01,8.092784e-01,3.718033e+01,7.807135e-01,9.306524e-01,5.146140e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786407710000e+08,2.786408320000e+08,4.057377e+01,8.155634e-01,3.785246e+01,7.877386e-01,9.329293e-01,5.028092e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786408320000e+08,2.786408930000e+08,4.021312e+01,8.119307e-01,3.785246e+01,7.877386e-01,9.412964e-01,4.746208e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322400003
2.786409640000e+08,2.786410250000e+08,3.890164e+01,7.985811e-01,3.695082e+01,7.783002e-01,9.498525e-01,4.480266e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786410250000e+08,2.786410860000e+08,4.052459e+01,8.150690e-01,3.839344e+01,7.933478e-01,9.474110e-01,4.489443e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786410860000e+08,2.786411470000e+08,4.129508e+01,8.227810e-01,3.900000e+01,7.995901e-01,9.444224e-01,4.564772e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786411470000e+08,2.786412080000e+08,4.003279e+01,8.101081e-01,3.760656e+01,7.851757e-01,9.393939e-01,4.828465e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786412080000e+08,2.786412690000e+08,3.973771e+01,8.071170e-01,3.745901e+01,7.836340e-01,9.426568e-01,4.722279e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786412690000e+08,2.786413300000e+08,3.865574e+01,7.960532e-01,3.608197e+01,7.690954e-01,9.334182e-01,5.133861e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786413300000e+08,2.786413910000e+08,3.975410e+01,8.072835e-01,3.754099e+01,7.844909e-01,9.443299e-01,4.656042e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786413910000e+08,2.786414520000e+08,4.016393e+01,8.114340e-01,3.744262e+01,7.834625e-01,9.322449e-01,5.077535e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786414520000e+08,2.786415130000e+08,3.895082e+01,7.990858e-01,3.644262e+01,7.729295e-01,9.356061e-01,5.035537e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786415130000e+08,2.786415740000e+08,3.931147e+01,8.027767e-01,3.672131e+01,7.758793e-01,9.341118e-01,5.066158e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786415740000e+08,2.786416350000e+08,4.018033e+01,8.115996e-01,3.760656e+01,7.851757e-01,9.359445e-01,4.945744e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786416350000e+08,2.786416960000e+08,4.183607e+01,8.281528e-01,3.875410e+01,7.970653e-01,9.263323e-01,5.171084e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786416960000e+08,2.786417570000e+08,4.004918e+01,8.102739e-01,3.765574e+01,7.856890e-01,9.402374e-01,4.795918e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786417570000e+08,2.786418180000e+08,3.936066e+01,8.032787e-01,3.678688e+01,7.765718e-01,9.346106e-01,5.045136e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786418180000e+08,2.786418790000e+08,3.978688e+01,8.076162e-01,3.742623e+01,7.832910e-01,9.406675e-01,4.795451e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786418790000e+08,2.786419400000e+08,3.896721e+01,7.992539e-01,3.637705e+01,7.722338e-01,9.335297e-01,5.109323e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786419400000e+08,2.786420010000e+08,4.042623e+01,8.140793e-01,3.790164e+01,7.882501e-01,9.375507e-01,4.872645e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786420010000e+08,2.786420620000e+08,3.996721e+01,8.094444e-01,3.765574e+01,7.856890e-01,9.421657e-01,4.727586e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786420620000e+08,2.786421230000e+08,4.111475e+01,8.209826e-01,3.850820e+01,7.945325e-01,9.366029e-01,4.865738e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500004
2.786421600000e+08,2.786422210000e+08,4.073771e+01,8.172094e-01,3.795082e+01,7.887614e-01,9.315895e-01,5.064194e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786422210000e+08,2.786422820000e+08,4.185246e+01,8.283151e-01,3.936066e+01,8.032787e-01,9.404622e-01,4.683190e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786422820000e+08,2.786423430000e+08,3.919672e+01,8.016042e-01,3.693443e+01,7.781275e-01,9.422836e-01,4.769257e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786423430000e+08,2.786424040000e+08,4.067213e+01,8.165514e-01,3.824590e+01,7.918220e-01,9.403467e-01,4.754972e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786424040000e+08,2.786424650000e+08,4.037705e+01,8.135839e-01,3.772131e+01,7.863728e-01,9.342266e-01,4.994812e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786424650000e+08,2.786425260000e+08,4.088525e+01,8.186879e-01,3.829508e+01,7.923309e-01,9.366480e-01,4.877759e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786425260000e+08,2.786425870000e+08,4.006557e+01,8.104398e-01,3.731147e+01,7.820892e-01,9.312602e-01,5.117867e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786425870000e+08,2.786426480000e+08,3.944262e+01,8.041147e-01,3.698361e+01,7.786454e-01,9.376559e-01,4.929146e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786426480000e+08,2.786427090000e+08,4.103279e+01,8.201638e-01,3.837705e+01,7.931784e-01,9.352776e-01,4.917757e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786427090000e+08,2.786427700000e+08,4.103279e+01,8.201638e-01,3.837705e+01,7.931784e-01,9.352776e-01,4.917757e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786427700000e+08,2.786428310000e+08,4.022951e+01,8.120961e-01,3.768853e+01,7.860309e-01,9.368378e-01,4.910476e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786428310000e+08,2.786428920000e+08,3.954099e+01,8.051167e-01,3.734426e+01,7.824327e-01,9.444444e-01,4.664052e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786428920000e+08,2.786429530000e+08,3.808197e+01,7.901231e-01,3.614754e+01,7.697939e-01,9.492036e-01,4.555872e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786429530000e+08,2.786430140000e+08,3.983607e+01,8.081152e-01,3.777049e+01,7.868853e-01,9.481481e-01,4.497977e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786430140000e+08,2.786430750000e+08,4.067213e+01,8.165514e-01,3.814754e+01,7.908031e-01,9.379283e-01,4.844159e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786430750000e+08,2.786431360000e+08,3.977049e+01,8.074498e-01,3.739344e+01,7.829478e-01,9.402308e-01,4.812940e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786431360000e+08,2.786431970000e+08,4.060656e+01,8.158929e-01,3.824590e+01,7.918220e-01,9.418651e-01,4.701643e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786431970000e+08,2.786432580000e+08,3.955738e+01,8.052835e-01,3.726229e+01,7.815737e-01,9.419810e-01,4.759131e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786432580000e+08,2.786433190000e+08,4.039344e+01,8.137491e-01,3.798361e+01,7.891021e-01,9.403409e-01,4.771562e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500005
2.786433470000e+08,2.786434080000e+08,3.877049e+01,7.972339e-01,3.621312e+01,7.704918e-01,9.340380e-01,5.104033e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786434080000e+08,2.786434690000e+08,3.919672e+01,8.016042e-01,3.670492e+01,7.757061e-01,9.364282e-01,4.989759e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786434690000e+08,2.786435300000e+08,3.990164e+01,8.087801e-01,3.752459e+01,7.843196e-01,9.404273e-01,4.797621e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786435300000e+08,2.786435910000e+08,4.039344e+01,8.137491e-01,3.786885e+01,7.879092e-01,9.375000e-01,4.876467e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786435910000e+08,2.786436520000e+08,3.952459e+01,8.049498e-01,3.744262e+01,7.834625e-01,9.473248e-01,4.549400e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786436520000e+08,2.786437130000e+08,3.906557e+01,8.002620e-01,3.673771e+01,7.760525e-01,9.404113e-01,4.849299e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786437130000e+08,2.786437740000e+08,3.954099e+01,8.051167e-01,3.704918e+01,7.793353e-01,9.369817e-01,4.947777e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786437740000e+08,2.786438350000e+08,4.037705e+01,8.135839e-01,3.801639e+01,7.894426e-01,9.415347e-01,4.727538e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786438350000e+08,2.786438960000e+08,4.139344e+01,8.237603e-01,3.852459e+01,7.947016e-01,9.306931e-01,5.054297e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786438960000e+08,2.786439570000e+08,3.993443e+01,8.091123e-01,3.752459e+01,7.843196e-01,9.396552e-01,4.824648e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786439570000e+08,2.786440180000e+08,4.008197e+01,8.106056e-01,3.755738e+01,7.846621e-01,9.370143e-01,4.913087e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786440180000e+08,2.786440790000e+08,4.085246e+01,8.183596e-01,3.829508e+01,7.923309e-01,9.373997e-01,4.852624e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786440790000e+08,2.786441400000e+08,4.136066e+01,8.234340e-01,3.878688e+01,7.974024e-01,9.377725e-01,4.809293e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786441400000e+08,2.786442010000e+08,3.952459e+01,8.049498e-01,3.704918e+01,7.793353e-01,9.373704e-01,4.934543e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786442010000e+08,2.786442620000e+08,3.970492e+01,8.067839e-01,3.744262e+01,7.834625e-01,9.430223e-01,4.710059e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786442620000e+08,2.786443230000e+08,4.080328e+01,8.178669e-01,3.837705e+01,7.931784e-01,9.405383e-01,4.740174e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786443230000e+08,2.786443840000e+08,3.891803e+01,7.987493e-01,3.667213e+01,7.753596e-01,9.422915e-01,4.785994e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786443840000e+08,2.786444450000e+08,3.940984e+01,8.037804e-01,3.711475e+01,7.800247e-01,9.417637e-01,4.776400e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786444450000e+08,2.786445060000e+08,3.954099e+01,8.051167e-01,3.713115e+01,7.801970e-01,9.390547e-01,4.871097e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500006
2.786445440000e+08,2.786446050000e+08,4.013115e+01,8.111027e-01,3.775410e+01,7.867144e-01,9.407680e-01,4.771047e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786446050000e+08,2.786446660000e+08,4.004918e+01,8.102739e-01,3.759016e+01,7.850046e-01,9.386001e-01,4.856938e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786446660000e+08,2.786447270000e+08,4.026229e+01,8.124270e-01,3.767213e+01,7.858599e-01,9.356678e-01,4.950636e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786447270000e+08,2.786447880000e+08,3.918033e+01,8.014365e-01,3.652459e+01,7.737983e-01,9.322176e-01,5.141836e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786447880000e+08,2.786448490000e+08,4.067213e+01,8.165514e-01,3.814754e+01,7.908031e-01,9.379283e-01,4.844159e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786448490000e+08,2.786449100000e+08,3.970492e+01,8.067839e-01,3.716393e+01,7.805414e-01,9.360033e-01,4.973136e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786449100000e+08,2.786449710000e+08,3.901639e+01,7.997581e-01,3.627869e+01,7.711891e-01,9.298319e-01,5.235806e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786449710000e+08,2.786450320000e+08,3.932787e+01,8.029441e-01,3.680328e+01,7.767448e-01,9.358066e-01,5.004068e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786450320000e+08,2.786450930000e+08,3.940984e+01,8.037804e-01,3.704918e+01,7.793353e-01,9.400998e-01,4.839871e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786450930000e+08,2.786451540000e+08,4.080328e+01,8.178669e-01,3.811475e+01,7.904632e-01,9.341101e-01,4.972742e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786451540000e+08,2.786452150000e+08,3.872131e+01,7.967280e-01,3.639344e+01,7.724078e-01,9.398814e-01,4.891036e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786452150000e+08,2.786452760000e+08,4.098361e+01,8.196721e-01,3.822951e+01,7.916523e-01,9.328000e-01,5.007361e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786452760000e+08,2.786453370000e+08,3.881967e+01,7.977394e-01,3.637705e+01,7.722338e-01,9.370777e-01,4.989985e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786453370000e+08,2.786453980000e+08,3.986885e+01,8.084477e-01,3.737705e+01,7.827761e-01,9.375000e-01,4.908444e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786453980000e+08,2.786454590000e+08,4.137705e+01,8.235971e-01,3.868853e+01,7.963907e-01,9.350238e-01,4.906185e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786454590000e+08,2.786455200000e+08,3.959016e+01,8.056172e-01,3.747541e+01,7.838055e-01,9.465839e-01,4.575696e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786455200000e+08,2.786455810000e+08,4.039344e+01,8.137491e-01,3.790164e+01,7.882501e-01,9.383117e-01,4.846795e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786455810000e+08,2.786456420000e+08,4.042623e+01,8.140793e-01,3.796721e+01,7.889317e-01,9.391727e-01,4.813105e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786456420000e+08,2.786457030000e+08,4.004918e+01,8.102739e-01,3.726229e+01,7.815737e-01,9.304134e-01,5.148005e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500007
2.786457390000e+08,2.786458000000e+08,4.009836e+01,8.107713e-01,3.768853e+01,7.860309e-01,9.399019e-01,4.805554e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500008
2.786458000000e+08,2.786458610000e+08,4.000000e+01,8.097763e-01,3.783607e+01,7.875680e-01,9.459016e-01,4.579522e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500008
2.786458610000e+08,2.786459220000e+08,4.111475e+01,8.209826e-01,3.840984e+01,7.935171e-01,9.342105e-01,4.950360e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500008
2.786459220000e+08,2.786459830000e+08,3.945901e+01,8.042818e-01,3.722951e+01,7.812297e-01,9.434981e-01,4.706129e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500008
2.786459830000e+08,2.786460440000e+08,3.913115e+01,8.009334e-01,3.713115e+01,7.801970e-01,9.488898e-01,4.507497e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500008
2.786460440000e+08,2.786461050000e+08,4.032787e+01,8.130884e-01,3.770492e+01,7.862019e-01,9.349594e-01,4.971887e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500008
2.786461050000e+08,2.786461660000e+08,3.960656e+01,8.057840e-01,3.739344e+01,7.829478e-01,9.441225e-01,4.672876e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500008
2.786461660000e+08,2.786462270000e+08,4.136066e+01,8.234340e-01,3.872131e+01,7.967280e-01,9.361871e-01,4.866054e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500008
2.786462270000e+08,2.786462880000e+08,4.006557e+01,8.104398e-01,3.755738e+01,7.846621e-01,9.373977e-01,4.900117e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500008
2.786462880000e+08,2.786463490000e+08,3.942623e+01,8.039475e-01,3.693443e+01,7.781275e-01,9.367983e-01,4.961692e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500008
2.786463490000e+08,2.786464100000e+08,3.939344e+01,8.036132e-01,3.672131e+01,7.758793e-01,9.321681e-01,5.129643e-03,2.000000e+01,1.100000e+01,9.370000e+02,22322500008
