#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.786374265656e+08,2.786386098929e+08,1.183327279270e+03,47626,47601,44790,25,25,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994094e+00,22322400001,0,0,0
2,2.786386140154e+08,2.786397909756e+08,1.176960136175e+03,47620,47594,44727,26,26,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400002,0,0,0
3,2.786397950128e+08,2.786409529928e+08,1.157980037630e+03,46365,46341,43391,24,24,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981881e+00,22322400003,0,0,0
4,2.786409640216e+08,2.786421559910e+08,1.191969390213e+03,47603,47582,44648,21,21,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.658841e+00,22322500004,0,0,0
5,2.786421600331e+08,2.786433429968e+08,1.182963608861e+03,47599,47570,44682,29,29,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500005,0,0,0
6,2.786433470326e+08,2.786445399816e+08,1.192948960841e+03,47576,47545,44651,31,31,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500006,0,0,0
7,2.786445440293e+08,2.786457349688e+08,1.190939484060e+03,47604,47571,44574,33,33,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500007,0,0,0
8,2.786457390473e+08,2.786469229948e+08,1.183947479606e+03,47624,47604,44748,20,20,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.427004e+00,22322500008,0,0,0
9,2.786469270109e+08,2.786481159582e+08,1.188947305083e+03,47583,47534,44430,49,49,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.294118e-01,22322500009,0,0,0
10,2.786481200126e+08,2.786493099565e+08,1.189943921745e+03,47603,47547,44506,56,56,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.350966e-02,22322500010,0,0,0
11,2.786493141174e+08,2.786505039965e+08,1.189879090309e+03,47602,47542,44438,60,60,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.175483e-02,22322500011,0,0,0
12,2.786505085588e+08,2.786516978795e+08,1.189320719421e+03,47616,47559,44372,57,57,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.867338e+00,22322500012,0,0,0
13,2.786517020183e+08,2.786528859776e+08,1.183959372520e+03,47620,47566,44558,54,54,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.540084e+00,22322500013,0,0,0
14,2.786528900097e+08,2.786540689983e+08,1.178988615155e+03,47595,47546,44483,49,49,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.711861e-02,22322500014,0,0,0
15,2.786540730121e+08,2.786552549983e+08,1.181986257970e+03,47610,47561,44279,49,49,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.781063e-01,22322500015,0,0,0
16,2.786552590143e+08,2.786564379710e+08,1.178956655264e+03,47615,47554,44422,61,61,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.932204e-02,22322500016,0,0,0
17,2.786564420079e+08,2.786576239913e+08,1.181983392596e+03,47603,47549,44377,54,54,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.011836e+00,22322500017,0,0,0
18,2.786576280904e+08,2.786588169966e+08,1.188906280935e+03,47618,47561,44521,57,57,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.882355e+00,22322500018,0,0,0
19,2.786588200377e+08,2.786599879534e+08,1.167915624440e+03,47663,47598,44374,65,65,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.874253e-01,22322500019,0,0,0
20,2.786599910260e+08,2.786611649911e+08,1.173965092599e+03,47638,47596,44425,42,42,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.204255e-01,22322500020,0,0,0
21,2.786611690463e+08,2.786623459861e+08,1.176939792335e+03,47621,47573,44449,48,48,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.913415e-02,22322500021,0,0,0
22,2.786623500220e+08,2.786635409706e+08,1.190948576987e+03,47610,47552,44405,58,58,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.700503e+00,22322500022,0,0,0
23,2.786635452895e+08,2.786647259480e+08,1.180658492267e+03,47624,47570,44376,54,54,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.147209e+00,22322500023,0,0,0
24,2.786647300124e+08,2.786659189772e+08,1.188964813352e+03,47607,47555,44393,52,52,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500024,0,0,0
25,2.786659230148e+08,2.786671069955e+08,1.183980749846e+03,47627,47576,44480,51,51,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994094e+00,22322500025,0,0,0
26,2.786671100214e+08,2.786683029897e+08,1.192968312979e+03,47590,47537,44451,53,53,0,2,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500026,0,0,0
27,2.786683070180e+08,2.786694989810e+08,1.191962997496e+03,47573,47520,44281,53,53,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500027,0,0,0
28,2.786695030282e+08,2.786706919419e+08,1.188913667321e+03,47600,47541,44467,59,59,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500028,0,0,0
29,2.786706960900e+08,2.786713429638e+08,6.468737823367e+02,26154,26129,24287,25,25,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500029,0,0,0
30,2.786713540350e+08,2.786725469283e+08,1.192893296719e+03,47590,47535,44230,55,55,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500030,0,0,0
31,2.786725510444e+08,2.786737359839e+08,1.184939536750e+03,47619,47574,44588,45,45,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500031,0,0,0
32,2.786737400611e+08,2.786741679939e+08,4.279328271151e+02,17072,17053,15734,19,19,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500032,0,0,0
33,2.786741790142e+08,2.786753569902e+08,1.177976009548e+03,47641,47587,44405,54,54,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994064e+00,22322500033,0,0,0
34,2.786753610843e+08,2.786765379909e+08,1.176906615853e+03,47624,47577,44343,47,47,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500034,0,0,0
35,2.786765421281e+08,2.786777199301e+08,1.177802055299e+03,47644,47589,44258,55,55,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500035,0,0,0
36,2.786777230397e+08,2.786789019817e+08,1.178941960037e+03,47603,47554,44399,49,49,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500036,0,0,0
37,2.786789060470e+08,2.786800909621e+08,1.184915140033e+03,47627,47578,44540,49,49,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500037,0,0,0
38,2.786800940195e+08,2.786812679955e+08,1.173976011753e+03,47619,47558,44434,61,61,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500038,0,0,0
39,2.786812720170e+08,2.786824449986e+08,1.172981597662e+03,47656,47605,44448,51,51,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500039,0,0,0
40,2.786824480445e+08,2.786836289849e+08,1.180940355062e+03,47610,47551,44444,59,59,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500040,0,0,0
41,2.786836330252e+08,2.786848029843e+08,1.169959134340e+03,47628,47566,44520,62,62,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500041,0,0,0
43,2.786848690253e+08,2.786860599878e+08,1.190962501884e+03,47615,47569,44450,46,46,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500043,0,0,0
44,2.786860630596e+08,2.786872419129e+08,1.178853268206e+03,47616,47570,44530,46,46,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500044,0,0,0
45,2.786872460101e+08,2.786877949968e+08,5.489867006540e+02,22051,22024,20449,27,27,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500045,0,0,0
46,2.786878060255e+08,2.786889989534e+08,1.192927890003e+03,47609,47544,44321,65,65,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500046,0,0,0
47,2.786890030289e+08,2.786901889904e+08,1.185961423099e+03,47602,47541,44327,61,61,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500047,0,0,0
48,2.786901930125e+08,2.786913739945e+08,1.180981942236e+03,47627,47565,44354,62,62,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500048,0,0,0
49,2.786913780082e+08,2.786925609851e+08,1.182976967633e+03,47632,47571,44466,61,61,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500049,0,0,0
50,2.786925653667e+08,2.786937479764e+08,1.182609728158e+03,47624,47575,44391,49,49,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500050,0,0,0
51,2.786937520500e+08,2.786949429112e+08,1.190861198008e+03,47598,47539,44363,59,59,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500051,0,0,0
52,2.786949470637e+08,2.786961309828e+08,1.183919089675e+03,47615,47572,44344,43,43,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500052,0,0,0
53,2.786961350081e+08,2.786973259880e+08,1.190979958653e+03,47599,47564,44358,35,35,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.652684e+00,22322500053,0,0,0
54,2.786973300082e+08,2.786983849904e+08,1.054982234001e+03,42359,42303,39465,56,56,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.041667e+00,22322500054,0,0,0
55,2.786983950478e+08,2.786995909878e+08,1.195939951777e+03,47592,47539,44427,53,53,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.561403e+00,22322500055,0,0,0
56,2.786995950223e+08,2.787007839866e+08,1.188964256167e+03,47595,47544,44262,51,51,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.176471e-01,22322500056,0,0,0
57,2.787007880641e+08,2.787019729992e+08,1.184935096800e+03,47629,47581,44490,48,48,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.124787e+00,22322500057,0,0,0
58,2.787019760380e+08,2.787031689635e+08,1.192925474524e+03,47607,47546,44538,61,61,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.336683e+00,22322500058,0,0,0
59,2.787031730099e+08,2.787043699981e+08,1.196988183498e+03,47590,47535,44263,55,55,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994159e+00,22322500059,0,0,0
61,2.787044040118e+08,2.787055969900e+08,1.192978273630e+03,47593,47541,44351,52,52,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.748744e-01,22322500061,0,0,0
62,2.787056010533e+08,2.787067979823e+08,1.196929010451e+03,47599,47535,44266,64,64,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500062,0,0,0
63,2.787068020162e+08,2.787079969958e+08,1.194979633093e+03,47580,47540,44396,40,40,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.551840e+00,22322500063,0,0,0
64,2.787080010189e+08,2.787091989901e+08,1.197971241057e+03,47593,47548,44400,45,45,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.819849e+00,22322500064,0,0,0
65,2.787092030829e+08,2.787103979970e+08,1.194914087772e+03,47587,47539,44420,48,48,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.023407e-02,22322500065,0,0,0
66,2.787104020233e+08,2.787116039960e+08,1.201972676754e+03,47592,47530,44346,62,62,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322500066,0,0,0
67,2.787116070417e+08,2.787128099824e+08,1.202940621614e+03,47576,47524,44347,52,52,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.069767e-02,22322500067,0,0,0
68,2.787128140326e+08,2.787140199741e+08,1.205941476882e+03,47575,47526,44474,49,49,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.479701e-02,22322500068,0,0,0
69,2.787140240099e+08,2.787152249604e+08,1.200950462699e+03,47574,47510,44294,64,64,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.661397e+00,22322500069,0,0,0
70,2.787152290215e+08,2.787164329966e+08,1.203975110352e+03,47553,47498,44357,55,55,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.829880e-01,22322500070,0,0,0
71,2.787164370572e+08,2.787165979736e+08,1.609163891673e+02,6368,6363,5396,5,5,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.617283e-01,22322500071,0,0,0
72,2.787166090278e+08,2.787178059367e+08,1.196908917189e+03,47597,47543,44301,54,54,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.180301e-02,22322500072,0,0,0
73,2.787178100343e+08,2.787190029942e+08,1.192959872305e+03,47577,47536,44167,41,41,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500073,0,0,0
74,2.787190070560e+08,2.787197979738e+08,7.909178394675e+02,31636,31597,29200,39,39,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500074,0,0,0
75,2.787198090426e+08,2.787210099902e+08,1.200947606087e+03,47575,47520,44515,55,55,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500075,0,0,0
76,2.787210140121e+08,2.787222089885e+08,1.194976385236e+03,47582,47533,44194,49,49,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500076,0,0,0
77,2.787222130108e+08,2.787234199708e+08,1.206960004747e+03,47564,47517,44301,47,47,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500077,0,0,0
1,2.787234240413e+08,2.787246179434e+08,1.193902182221e+03,47600,47547,44317,53,53,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994144e+00,22322500001,0,0,0
2,2.787246220537e+08,2.787258259412e+08,1.203887461901e+03,47561,47508,44459,53,53,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994193e+00,22322500002,0,0,0
3,2.787258300396e+08,2.787270299985e+08,1.199958883047e+03,47591,47534,44432,57,57,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500003,0,0,0
4,2.787270340111e+08,2.787282319595e+08,1.197948390782e+03,47596,47546,44347,50,50,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.728938e+00,22322600004,0,0,0
5,2.787282360229e+08,2.787294409800e+08,1.204957093358e+03,47570,47520,44224,50,50,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.695688e+00,22322600005,0,0,0
6,2.787294450223e+08,2.787306349043e+08,1.189882021725e+03,47609,47548,44344,61,61,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.480268e+00,22322600006,0,0,0
7,2.787306390339e+08,2.787318429907e+08,1.203956807077e+03,47586,47531,44300,55,55,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.329461e+00,22322600007,0,0,0
8,2.787318471876e+08,2.787330499680e+08,1.202780428469e+03,47561,47506,44287,55,55,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.912791e+00,22322600008,0,0,0
9,2.787330540151e+08,2.787342529867e+08,1.198971636713e+03,47600,47555,44449,45,45,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.516666e-01,22322600009,0,0,0
10,2.787342572197e+08,2.787354569934e+08,1.199773736954e+03,47586,47541,44393,45,45,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.497086e-02,22322600010,0,0,0
11,2.787354610333e+08,2.787366599768e+08,1.198943455219e+03,47601,47543,44391,58,58,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.569167e+00,22322600011,0,0,0
12,2.787366631555e+08,2.787378569804e+08,1.193824878514e+03,47592,47535,44459,57,57,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.863599e+00,22322600012,0,0,0
13,2.787378610242e+08,2.787390619932e+08,1.200969028950e+03,47580,47520,44427,60,60,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.445926e-01,22322600013,0,0,0
14,2.787390660175e+08,2.787402569938e+08,1.190976297617e+03,47605,47553,44389,52,52,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322600014,0,0,0
15,2.787402610362e+08,2.787414579853e+08,1.196949053407e+03,47606,47554,44436,52,52,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.427380e-02,22322600015,0,0,0
16,2.787414610472e+08,2.787426569981e+08,1.195950946391e+03,47599,47553,44446,46,46,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.754386e-02,22322600016,0,0,0
17,2.787426610656e+08,2.787438619700e+08,1.200904431820e+03,47565,47508,44471,57,57,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.760399e+00,22322600017,0,0,0
18,2.787438660261e+08,2.787450659662e+08,1.199940069675e+03,47580,47529,44433,51,51,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.921736e+00,22322600018,0,0,0
19,2.787450700429e+08,2.787462609692e+08,1.190926349819e+03,47577,47534,44360,43,43,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.468119e-01,22322600019,0,0,0
20,2.787462650226e+08,2.787474579900e+08,1.192967440426e+03,47575,47510,44352,65,65,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.082920e+00,22322600020,0,0,0
21,2.787474620301e+08,2.787486549923e+08,1.192962267458e+03,47590,47528,44420,62,62,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600021,0,0,0
22,2.787486590429e+08,2.787498529914e+08,1.193948470175e+03,47584,47522,44274,62,62,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600022,0,0,0
23,2.787498570165e+08,2.787510478774e+08,1.190860865414e+03,47578,47522,44362,56,56,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.354029e+00,22322600023,0,0,0
24,2.787510520313e+08,2.787522479917e+08,1.195960420132e+03,47587,47537,44351,50,50,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600024,0,0,0
25,2.787522521062e+08,2.787531789810e+08,9.268748542666e+02,36602,36572,34083,30,30,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600025,0,0,0
26,2.787531900332e+08,2.787543689912e+08,1.178958026171e+03,47613,47557,44260,56,56,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600026,0,0,0
27,2.787543730129e+08,2.787555739467e+08,1.200933823943e+03,47565,47526,44432,39,39,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994178e+00,22322600027,0,0,0
