#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.910395900000e+08,3.910396510000e+08,4.460656e+01,8.551345e-01,3.167213e+01,7.205659e-01,4.688525e+00,1.063934e+01,9.508197e+00,5.114754e+00,1.622951e+00,9.836066e-02,0.000000e+00,7.100331e-01,8.698598e-03,2.200000e+01,2.000000e+01,1.003000e+03,3.117363e+01,2.128515e+01,1.842852e+01,52452500001
3.910396510000e+08,3.910397120000e+08,4.562295e+01,8.648221e-01,3.229508e+01,7.276177e-01,4.590164e+00,1.042623e+01,1.014754e+01,5.327869e+00,1.606557e+00,1.967213e-01,0.000000e+00,7.078692e-01,8.620026e-03,2.200000e+01,2.000000e+01,1.003000e+03,3.123862e+01,2.105877e+01,1.808730e+01,52452500001
3.910397120000e+08,3.910397730000e+08,4.514754e+01,8.603044e-01,3.142623e+01,7.177632e-01,4.573771e+00,1.000000e+01,9.655738e+00,5.508197e+00,1.606557e+00,8.196721e-02,0.000000e+00,6.960784e-01,8.764515e-03,2.200000e+01,2.000000e+01,1.003000e+03,3.065431e+01,2.107066e+01,1.787048e+01,52452500001
3.910397730000e+08,3.910398340000e+08,4.598361e+01,8.682336e-01,3.267213e+01,7.318529e-01,4.393443e+00,1.042623e+01,1.026229e+01,5.852459e+00,1.590164e+00,1.475410e-01,0.000000e+00,7.105169e-01,8.563126e-03,2.200000e+01,2.000000e+01,1.003000e+03,3.110155e+01,2.070362e+01,1.787676e+01,52452500001
3.910398340000e+08,3.910398950000e+08,4.583607e+01,8.668396e-01,3.277049e+01,7.329537e-01,4.704918e+00,1.000000e+01,1.024590e+01,5.983606e+00,1.557377e+00,2.459016e-01,3.278688e-02,7.149499e-01,8.537482e-03,2.200000e+01,2.000000e+01,1.003000e+03,3.112894e+01,2.155971e+01,1.800928e+01,52452500001
3.910398950000e+08,3.910399560000e+08,4.449180e+01,8.540339e-01,3.170492e+01,7.209388e-01,4.377049e+00,1.065574e+01,9.196721e+00,5.524590e+00,1.770492e+00,1.639344e-01,1.639344e-02,7.126013e-01,8.686819e-03,2.200000e+01,2.000000e+01,1.003000e+03,3.089779e+01,2.128329e+01,1.801417e+01,52452500001
3.910399560000e+08,3.910400170000e+08,4.580328e+01,8.665295e-01,3.259016e+01,7.309343e-01,4.901639e+00,1.021311e+01,1.045902e+01,5.295082e+00,1.622951e+00,9.836066e-02,0.000000e+00,7.115247e-01,8.571090e-03,2.200000e+01,2.000000e+01,1.003000e+03,3.087924e+01,2.130729e+01,1.749191e+01,52452500001
3.910400170000e+08,3.910400780000e+08,4.600000e+01,8.683884e-01,3.191803e+01,7.233578e-01,4.868853e+00,1.060656e+01,9.344262e+00,5.295082e+00,1.704918e+00,8.196721e-02,1.639344e-02,6.938703e-01,8.700577e-03,2.200000e+01,2.000000e+01,1.003000e+03,3.127338e+01,2.079418e+01,1.798065e+01,52452500001
3.910400780000e+08,3.910401390000e+08,4.642623e+01,8.724023e-01,3.286885e+01,7.340529e-01,4.442623e+00,1.009836e+01,1.059016e+01,5.737705e+00,1.836066e+00,1.639344e-01,0.000000e+00,7.079802e-01,8.544174e-03,2.200000e+01,2.000000e+01,1.003000e+03,3.132120e+01,2.127561e+01,1.830295e+01,52452500001
3.910401390000e+08,3.910402000000e+08,4.473771e+01,8.563907e-01,3.183607e+01,7.224284e-01,4.327869e+00,9.934426e+00,1.022951e+01,5.360656e+00,1.819672e+00,1.639344e-01,0.000000e+00,7.116160e-01,8.671748e-03,2.200000e+01,2.000000e+01,1.003000e+03,3.146174e+01,2.091000e+01,1.832756e+01,52452500001
3.910402000000e+08,3.910402610000e+08,4.421312e+01,8.513549e-01,3.088525e+01,7.115585e-01,4.770492e+00,1.013115e+01,9.540983e+00,4.918033e+00,1.426229e+00,9.836066e-02,0.000000e+00,6.985539e-01,8.836175e-03,2.200000e+01,2.000000e+01,1.003000e+03,3.101262e+01,2.072934e+01,1.815955e+01,52452500001
3.910402610000e+08,3.910403220000e+08,4.539344e+01,8.626441e-01,3.173771e+01,7.213115e-01,4.901639e+00,9.557377e+00,9.868853e+00,5.524590e+00,1.655738e+00,2.295082e-01,0.000000e+00,6.991694e-01,8.715468e-03,2.200000e+01,2.000000e+01,1.003000e+03,3.096235e+01,2.123809e+01,1.788559e+01,52452500001
3.910403220000e+08,3.910403830000e+08,4.672131e+01,8.751704e-01,3.352459e+01,7.413390e-01,4.508197e+00,1.091803e+01,1.036066e+01,5.901639e+00,1.557377e+00,2.786885e-01,0.000000e+00,7.175438e-01,8.432907e-03,2.200000e+01,2.000000e+01,1.003000e+03,3.079638e+01,2.114047e+01,1.810083e+01,52452500001
3.910403830000e+08,3.910404440000e+08,4.445901e+01,8.537191e-01,3.147541e+01,7.183247e-01,4.442623e+00,1.006557e+01,9.327868e+00,5.672131e+00,1.819672e+00,1.475410e-01,0.000000e+00,7.079646e-01,8.731295e-03,2.200000e+01,2.000000e+01,1.003000e+03,3.118249e+01,2.139960e+01,1.799005e+01,52452500001
3.910404440000e+08,3.910405050000e+08,4.263934e+01,8.360656e-01,3.006557e+01,7.020529e-01,4.754098e+00,8.852459e+00,9.639344e+00,5.213115e+00,1.524590e+00,8.196721e-02,0.000000e+00,7.051134e-01,8.941015e-03,2.200000e+01,2.000000e+01,1.003000e+03,3.121609e+01,2.123818e+01,1.752819e+01,52452500001
3.910405050000e+08,3.910405660000e+08,4.506557e+01,8.595231e-01,3.162295e+01,7.200063e-01,4.672131e+00,9.573771e+00,9.688524e+00,5.852459e+00,1.590164e+00,2.459016e-01,0.000000e+00,7.017097e-01,8.725914e-03,2.200000e+01,2.000000e+01,1.003000e+03,3.025485e+01,2.065603e+01,1.818182e+01,52452500001
3.910405660000e+08,3.910406270000e+08,4.503279e+01,8.592104e-01,3.119672e+01,7.151375e-01,4.655738e+00,9.655738e+00,9.540983e+00,5.459016e+00,1.704918e+00,1.803279e-01,0.000000e+00,6.927558e-01,8.802431e-03,2.200000e+01,2.000000e+01,1.003000e+03,3.105871e+01,2.151050e+01,1.808612e+01,52452500001
3.910406450000e+08,3.910407060000e+08,4.403279e+01,8.496169e-01,3.063935e+01,7.087202e-01,4.540984e+00,9.442623e+00,9.655738e+00,5.327869e+00,1.557377e+00,1.147541e-01,0.000000e+00,6.958302e-01,8.876804e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.096552e+01,2.150492e+01,1.803804e+01,52452500002
3.910407060000e+08,3.910407670000e+08,4.488525e+01,8.578017e-01,3.119672e+01,7.151375e-01,4.459016e+00,9.868853e+00,9.114754e+00,6.065574e+00,1.475410e+00,2.131148e-01,0.000000e+00,6.950329e-01,8.798577e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.048301e+01,2.104993e+01,1.799530e+01,52452500002
3.910407670000e+08,3.910408280000e+08,4.609836e+01,8.693163e-01,3.170492e+01,7.209388e-01,4.672131e+00,9.934426e+00,9.639344e+00,5.868853e+00,1.360656e+00,2.131148e-01,1.639344e-02,6.877667e-01,8.738814e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.050619e+01,2.125624e+01,1.809706e+01,52452500002
3.910408280000e+08,3.910408890000e+08,4.447541e+01,8.538765e-01,3.101639e+01,7.130677e-01,4.344262e+00,1.032787e+01,9.065574e+00,5.672131e+00,1.459016e+00,1.475410e-01,0.000000e+00,6.973830e-01,8.819774e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.076012e+01,2.089341e+01,1.810513e+01,52452500002
3.910408890000e+08,3.910409500000e+08,4.462295e+01,8.552917e-01,3.144262e+01,7.179504e-01,4.770492e+00,9.901639e+00,9.163935e+00,5.704918e+00,1.704918e+00,1.967213e-01,0.000000e+00,7.046289e-01,8.744202e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.086168e+01,2.041862e+01,1.837127e+01,52452500002
3.910409500000e+08,3.910410110000e+08,4.681967e+01,8.760911e-01,3.216393e+01,7.261388e-01,4.967213e+00,9.606558e+00,1.024590e+01,5.737705e+00,1.442623e+00,1.639344e-01,0.000000e+00,6.869748e-01,8.677227e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.083792e+01,2.071345e+01,1.820628e+01,52452500002
3.910410110000e+08,3.910410720000e+08,4.496721e+01,8.585845e-01,3.155738e+01,7.192594e-01,4.868853e+00,9.672132e+00,9.508197e+00,5.590164e+00,1.721311e+00,1.967213e-01,0.000000e+00,7.017863e-01,8.734807e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.114469e+01,2.193797e+01,1.800047e+01,52452500002
3.910410720000e+08,3.910411330000e+08,4.501639e+01,8.590540e-01,3.073771e+01,7.098569e-01,4.540984e+00,9.786885e+00,9.360656e+00,5.295082e+00,1.639344e+00,1.147541e-01,0.000000e+00,6.828114e-01,8.880939e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.093108e+01,2.185067e+01,1.809324e+01,52452500002
3.910411330000e+08,3.910411940000e+08,4.622951e+01,8.705520e-01,3.214754e+01,7.259538e-01,4.557377e+00,9.573771e+00,1.055738e+01,5.655738e+00,1.672131e+00,1.147541e-01,1.639344e-02,6.953900e-01,8.666859e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.085202e+01,2.130523e+01,1.795162e+01,52452500002
3.910411940000e+08,3.910412550000e+08,4.470492e+01,8.560768e-01,3.014754e+01,7.030092e-01,4.573771e+00,9.836065e+00,8.901639e+00,5.163934e+00,1.475410e+00,1.803279e-01,1.639344e-02,6.743674e-01,8.973661e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.101458e+01,2.127125e+01,1.821375e+01,52452500002
3.910412550000e+08,3.910413160000e+08,4.654099e+01,8.734798e-01,3.277049e+01,7.329537e-01,4.934426e+00,1.024590e+01,9.983606e+00,5.918033e+00,1.590164e+00,8.196721e-02,1.639344e-02,7.041212e-01,8.566393e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.062966e+01,2.137532e+01,1.856590e+01,52452500002
3.910413160000e+08,3.910413770000e+08,4.467213e+01,8.557628e-01,3.070492e+01,7.094782e-01,4.540984e+00,1.024590e+01,9.180327e+00,5.131147e+00,1.475410e+00,1.311475e-01,0.000000e+00,6.873394e-01,8.880531e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.050836e+01,2.078389e+01,1.799825e+01,52452500002
3.910413770000e+08,3.910414380000e+08,4.580328e+01,8.665295e-01,3.185246e+01,7.226143e-01,5.114754e+00,1.031148e+01,9.934426e+00,5.000000e+00,1.409836e+00,6.557377e-02,1.639344e-02,6.954188e-01,8.706860e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.055265e+01,2.149648e+01,1.820222e+01,52452500002
3.910414380000e+08,3.910414990000e+08,4.445901e+01,8.537191e-01,3.052459e+01,7.073918e-01,4.803279e+00,1.000000e+01,9.196721e+00,4.819672e+00,1.557377e+00,1.311475e-01,1.639344e-02,6.865782e-01,8.907684e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.085681e+01,2.166883e+01,1.834103e+01,52452500002
3.910414990000e+08,3.910415600000e+08,4.426229e+01,8.518283e-01,3.111475e+01,7.141974e-01,5.229508e+00,9.639344e+00,9.147541e+00,5.327869e+00,1.573771e+00,1.967213e-01,0.000000e+00,7.029629e-01,8.794065e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.084312e+01,2.105294e+01,1.830289e+01,52452500002
3.910415600000e+08,3.910416210000e+08,4.385246e+01,8.478754e-01,3.073771e+01,7.098569e-01,4.196721e+00,9.770492e+00,9.770492e+00,5.049181e+00,1.786885e+00,1.639344e-01,0.000000e+00,7.009346e-01,8.852378e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.106812e+01,2.182548e+01,1.798255e+01,52452500002
3.910416210000e+08,3.910416820000e+08,4.509836e+01,8.598357e-01,3.026229e+01,7.043459e-01,4.557377e+00,9.295082e+00,9.639344e+00,5.344262e+00,1.393443e+00,3.278688e-02,0.000000e+00,6.710287e-01,8.957859e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.138781e+01,2.111802e+01,1.865312e+01,52452500002
3.910417020000e+08,3.910417630000e+08,4.467213e+01,8.557628e-01,3.052459e+01,7.073918e-01,4.983606e+00,9.327868e+00,9.491803e+00,5.098361e+00,1.491803e+00,1.311475e-01,0.000000e+00,6.833028e-01,8.911390e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.117807e+01,2.130437e+01,1.829620e+01,52452500003
3.910417630000e+08,3.910418240000e+08,4.801639e+01,8.872170e-01,3.357377e+01,7.418825e-01,4.901639e+00,1.081967e+01,1.034426e+01,5.475410e+00,1.803279e+00,2.295082e-01,0.000000e+00,6.992148e-01,8.473716e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.068674e+01,2.133531e+01,1.792496e+01,52452500003
3.910418240000e+08,3.910418850000e+08,4.465574e+01,8.556058e-01,3.152459e+01,7.188857e-01,4.573771e+00,1.011475e+01,9.836065e+00,5.245902e+00,1.590164e+00,1.639344e-01,0.000000e+00,7.059472e-01,8.729618e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.061727e+01,2.127379e+01,1.818648e+01,52452500003
3.910418850000e+08,3.910419460000e+08,4.577049e+01,8.662193e-01,3.222951e+01,7.268787e-01,4.918033e+00,1.034426e+01,9.377049e+00,5.704918e+00,1.622951e+00,2.459016e-01,1.639344e-02,7.041547e-01,8.637910e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.094917e+01,2.163864e+01,1.808821e+01,52452500003
3.910419460000e+08,3.910420070000e+08,4.660656e+01,8.740949e-01,3.209836e+01,7.253982e-01,5.114754e+00,1.024590e+01,9.278688e+00,5.721312e+00,1.573771e+00,1.639344e-01,0.000000e+00,6.887091e-01,8.683858e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.052755e+01,2.079520e+01,1.811981e+01,52452500003
3.910420070000e+08,3.910420680000e+08,4.585246e+01,8.669946e-01,3.293443e+01,7.347847e-01,4.868853e+00,1.026229e+01,1.008197e+01,5.672131e+00,1.803279e+00,2.459016e-01,0.000000e+00,7.182696e-01,8.505784e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.107564e+01,2.127192e+01,1.804649e+01,52452500003
3.910420680000e+08,3.910421290000e+08,4.500000e+01,8.588974e-01,3.188525e+01,7.229861e-01,4.967213e+00,9.672132e+00,1.022951e+01,5.344262e+00,1.508197e+00,1.639344e-01,0.000000e+00,7.085610e-01,8.673439e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.078728e+01,2.089091e+01,1.782581e+01,52452500003
3.910421290000e+08,3.910421900000e+08,4.475410e+01,8.565475e-01,3.137705e+01,7.172014e-01,5.032787e+00,9.852459e+00,9.344262e+00,5.475410e+00,1.524590e+00,1.475410e-01,0.000000e+00,7.010989e-01,8.761371e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.088711e+01,2.119687e+01,1.823386e+01,52452500003
3.910421900000e+08,3.910422510000e+08,4.532787e+01,8.620208e-01,3.108197e+01,7.138211e-01,4.704918e+00,9.704918e+00,9.409836e+00,5.639344e+00,1.491803e+00,1.311475e-01,0.000000e+00,6.857143e-01,8.828488e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.104160e+01,2.188386e+01,1.801345e+01,52452500003
3.910422510000e+08,3.910423120000e+08,4.521312e+01,8.609289e-01,3.121312e+01,7.153254e-01,4.475410e+00,1.083607e+01,8.868853e+00,5.163934e+00,1.737705e+00,1.311475e-01,0.000000e+00,6.903553e-01,8.803817e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.031056e+01,2.134658e+01,1.836399e+01,52452500003
3.910423120000e+08,3.910423730000e+08,4.478688e+01,8.568612e-01,3.163935e+01,7.201929e-01,4.426229e+00,1.054098e+01,9.622951e+00,5.229508e+00,1.655738e+00,1.639344e-01,0.000000e+00,7.064422e-01,8.712540e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.092469e+01,2.084405e+01,1.810291e+01,52452500003
3.910423730000e+08,3.910424340000e+08,4.608197e+01,8.691617e-01,3.190164e+01,7.231720e-01,4.868853e+00,1.013115e+01,9.393442e+00,5.770492e+00,1.573771e+00,1.639344e-01,0.000000e+00,6.922804e-01,8.705389e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.060254e+01,2.083310e+01,1.758632e+01,52452500003
3.910424340000e+08,3.910424950000e+08,4.437705e+01,8.529318e-01,3.149180e+01,7.185117e-01,5.262295e+00,1.034426e+01,9.016394e+00,5.147541e+00,1.573771e+00,1.475410e-01,0.000000e+00,7.096417e-01,8.724540e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.123332e+01,2.100648e+01,1.823078e+01,52452500003
3.910424950000e+08,3.910425560000e+08,4.513115e+01,8.601482e-01,3.132787e+01,7.166391e-01,4.836066e+00,9.967213e+00,9.163935e+00,5.245902e+00,1.885246e+00,2.295082e-01,0.000000e+00,6.941518e-01,8.781670e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.081667e+01,2.166939e+01,1.778199e+01,52452500003
3.910425560000e+08,3.910426170000e+08,4.622951e+01,8.705520e-01,3.227869e+01,7.274331e-01,4.967213e+00,9.557377e+00,9.786885e+00,5.868853e+00,1.967213e+00,1.311475e-01,0.000000e+00,6.982269e-01,8.643985e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.105609e+01,2.134907e+01,1.805739e+01,52452500003
3.910426170000e+08,3.910426780000e+08,4.504918e+01,8.593668e-01,3.088525e+01,7.115585e-01,4.639344e+00,1.014754e+01,8.918033e+00,5.213115e+00,1.852459e+00,1.147541e-01,0.000000e+00,6.855895e-01,8.856706e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.014684e+01,2.117206e+01,1.791921e+01,52452500003
3.910426780000e+08,3.910427390000e+08,4.460656e+01,8.551345e-01,3.137705e+01,7.172014e-01,4.950819e+00,1.009836e+01,9.147541e+00,5.229508e+00,1.803279e+00,1.475410e-01,0.000000e+00,7.034178e-01,8.756185e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.108867e+01,2.135971e+01,1.809722e+01,52452500003
3.910427520000e+08,3.910428130000e+08,4.567213e+01,8.652881e-01,3.249180e+01,7.298304e-01,4.852459e+00,1.075410e+01,9.639344e+00,5.344262e+00,1.721311e+00,1.803279e-01,0.000000e+00,7.114142e-01,8.584365e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.097094e+01,2.060148e+01,1.847584e+01,52452500004
3.910428130000e+08,3.910428740000e+08,4.672131e+01,8.751704e-01,3.370492e+01,7.433301e-01,5.114754e+00,1.109836e+01,1.014754e+01,5.180328e+00,1.983607e+00,1.803279e-01,0.000000e+00,7.214035e-01,8.397588e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.059796e+01,2.091146e+01,1.810331e+01,52452500004
3.910428740000e+08,3.910429350000e+08,4.603279e+01,8.686978e-01,3.209836e+01,7.253982e-01,4.196721e+00,1.027869e+01,1.052459e+01,5.459016e+00,1.573771e+00,3.278688e-02,3.278688e-02,6.972935e-01,8.670021e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.090952e+01,2.109154e+01,1.816870e+01,52452500004
3.910429350000e+08,3.910429960000e+08,4.459016e+01,8.549774e-01,3.137705e+01,7.172014e-01,4.918033e+00,1.018033e+01,8.770492e+00,5.590164e+00,1.754098e+00,1.639344e-01,0.000000e+00,7.036765e-01,8.755584e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.113852e+01,2.094503e+01,1.801996e+01,52452500004
3.910429960000e+08,3.910430570000e+08,4.450820e+01,8.541912e-01,3.129508e+01,7.162640e-01,4.721312e+00,9.868853e+00,9.409836e+00,5.426229e+00,1.704918e+00,1.639344e-01,0.000000e+00,7.031308e-01,8.768306e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.064106e+01,2.134730e+01,1.810025e+01,52452500004
3.910430570000e+08,3.910431180000e+08,4.362295e+01,8.456538e-01,3.114754e+01,7.145736e-01,4.459016e+00,1.062295e+01,9.557377e+00,4.983606e+00,1.459016e+00,6.557377e-02,0.000000e+00,7.140173e-01,8.759954e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.120638e+01,2.121537e+01,1.850748e+01,52452500004
3.910431180000e+08,3.910431790000e+08,4.532787e+01,8.620208e-01,3.268853e+01,7.320365e-01,5.081967e+00,9.901639e+00,1.040984e+01,5.360656e+00,1.786885e+00,1.475410e-01,0.000000e+00,7.211573e-01,8.527998e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.064694e+01,2.165301e+01,1.761039e+01,52452500004
3.910431790000e+08,3.910432400000e+08,4.622951e+01,8.705520e-01,3.318033e+01,7.375227e-01,5.278688e+00,1.049180e+01,9.786885e+00,5.688525e+00,1.786885e+00,1.475410e-01,0.000000e+00,7.177305e-01,8.475944e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.115476e+01,2.102842e+01,1.789328e+01,52452500004
3.910432400000e+08,3.910433010000e+08,4.454099e+01,8.545058e-01,3.196721e+01,7.239149e-01,4.409836e+00,1.072131e+01,1.021311e+01,4.754098e+00,1.737705e+00,1.311475e-01,0.000000e+00,7.177033e-01,8.635362e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.074262e+01,2.124899e+01,1.812529e+01,52452500004
3.910433010000e+08,3.910433620000e+08,4.483607e+01,8.573316e-01,3.229508e+01,7.276177e-01,4.754098e+00,1.034426e+01,1.008197e+01,5.327869e+00,1.672131e+00,9.836066e-02,1.639344e-02,7.202925e-01,8.582777e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.091588e+01,2.087019e+01,1.814643e+01,52452500004
3.910433620000e+08,3.910434230000e+08,4.409836e+01,8.502494e-01,3.044262e+01,7.064413e-01,4.606557e+00,9.819673e+00,8.836065e+00,5.688525e+00,1.426229e+00,6.557377e-02,0.000000e+00,6.903346e-01,8.914563e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.083390e+01,2.115621e+01,1.804091e+01,52452500004
3.910434230000e+08,3.910434840000e+08,4.575410e+01,8.660642e-01,3.295082e+01,7.349676e-01,4.803279e+00,1.014754e+01,1.057377e+01,5.622951e+00,1.639344e+00,1.639344e-01,0.000000e+00,7.201720e-01,8.497356e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.048291e+01,2.120481e+01,1.787258e+01,52452500004
3.910434840000e+08,3.910435450000e+08,4.547541e+01,8.634226e-01,3.262295e+01,7.313019e-01,5.032787e+00,1.039344e+01,1.001639e+01,5.360656e+00,1.622951e+00,1.967213e-01,0.000000e+00,7.173756e-01,8.549188e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.064874e+01,2.151414e+01,1.778502e+01,52452500004
3.910435450000e+08,3.910436060000e+08,4.526229e+01,8.613970e-01,3.140984e+01,7.175760e-01,4.786885e+00,1.013115e+01,9.737705e+00,4.950819e+00,1.704918e+00,9.836066e-02,0.000000e+00,6.939515e-01,8.770543e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.104549e+01,2.083010e+01,1.807694e+01,52452500004
3.910436060000e+08,3.910436670000e+08,4.524590e+01,8.612410e-01,3.134426e+01,7.168266e-01,4.934426e+00,1.067213e+01,9.180327e+00,4.704918e+00,1.704918e+00,1.475410e-01,0.000000e+00,6.927536e-01,8.781693e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.098117e+01,2.153573e+01,1.790702e+01,52452500004
3.910436670000e+08,3.910437280000e+08,4.468853e+01,8.559198e-01,3.218033e+01,7.263238e-01,4.836066e+00,1.037705e+01,1.024590e+01,5.180328e+00,1.426229e+00,1.147541e-01,0.000000e+00,7.201027e-01,8.598717e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.077514e+01,2.100954e+01,1.799675e+01,52452500004
3.910437280000e+08,3.910437890000e+08,4.570492e+01,8.655986e-01,3.231147e+01,7.278024e-01,5.016394e+00,1.034426e+01,9.819673e+00,5.459016e+00,1.491803e+00,1.639344e-01,1.639344e-02,7.069584e-01,8.620157e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.094549e+01,2.129481e+01,1.804339e+01,52452500004
3.910438070000e+08,3.910438680000e+08,4.311475e+01,8.407136e-01,3.031148e+01,7.049180e-01,4.213115e+00,9.459017e+00,9.360656e+00,5.327869e+00,1.721311e+00,2.131148e-01,1.639344e-02,7.030419e-01,8.909644e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.128020e+01,2.131082e+01,1.764078e+01,52452500005
3.910438680000e+08,3.910439290000e+08,4.473771e+01,8.563907e-01,3.149180e+01,7.185117e-01,4.639344e+00,9.557377e+00,9.491803e+00,6.000000e+00,1.721311e+00,8.196721e-02,0.000000e+00,7.039208e-01,8.739047e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.026623e+01,2.094610e+01,1.786950e+01,52452500005
3.910439290000e+08,3.910439900000e+08,4.442623e+01,8.534042e-01,3.198361e+01,7.241004e-01,4.852459e+00,9.901639e+00,9.803279e+00,5.704918e+00,1.590164e+00,1.311475e-01,0.000000e+00,7.199262e-01,8.625724e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.106564e+01,2.083464e+01,1.813966e+01,52452500005
3.910439900000e+08,3.910440510000e+08,4.368853e+01,8.462892e-01,3.068852e+01,7.092888e-01,4.491803e+00,9.852459e+00,8.868853e+00,5.770492e+00,1.606557e+00,9.836066e-02,0.000000e+00,7.024390e-01,8.856124e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.081213e+01,2.111644e+01,1.787922e+01,52452500005
3.910440510000e+08,3.910441120000e+08,4.506557e+01,8.595231e-01,3.249180e+01,7.298304e-01,4.377049e+00,1.037705e+01,1.068852e+01,5.491803e+00,1.475410e+00,8.196721e-02,0.000000e+00,7.209895e-01,8.554357e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.090384e+01,2.149940e+01,1.795131e+01,52452500005
3.910441120000e+08,3.910441730000e+08,4.301639e+01,8.397540e-01,3.052459e+01,7.073918e-01,4.622951e+00,9.606558e+00,9.049180e+00,5.508197e+00,1.590164e+00,1.475410e-01,0.000000e+00,7.096037e-01,8.861792e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.113515e+01,2.092186e+01,1.764886e+01,52452500005
3.910441730000e+08,3.910442340000e+08,4.532787e+01,8.620208e-01,3.232787e+01,7.279870e-01,4.950819e+00,9.934426e+00,1.001639e+01,5.655738e+00,1.606557e+00,1.639344e-01,0.000000e+00,7.132007e-01,8.600968e-03,2.200000e+01,1.900000e+01,1.003000e+03,2.981725e+01,2.087250e+01,1.827004e+01,52452500005
3.910442340000e+08,3.910442950000e+08,4.513115e+01,8.601482e-01,3.224590e+01,7.270635e-01,5.196721e+00,1.009836e+01,9.934426e+00,5.409836e+00,1.409836e+00,1.967213e-01,0.000000e+00,7.144933e-01,8.608038e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.083821e+01,2.091074e+01,1.820656e+01,52452500005
3.910442950000e+08,3.910443560000e+08,4.344262e+01,8.439041e-01,3.111475e+01,7.141974e-01,4.803279e+00,9.901639e+00,9.409836e+00,5.262295e+00,1.655738e+00,8.196721e-02,0.000000e+00,7.162264e-01,8.757663e-03,2.200000e+01,1.900000e+01,1.003000e+03,3.068431e+01,2.106825e+01,1.813323e+01,52452500005
