#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.480156000000e+08,2.210000e+01,1.190000e+01,1.013000e+03,10402700001
3.480156000000e+08,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480168000000e+08,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480180000000e+08,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480192000000e+08,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480204000000e+08,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480216000000e+08,2.210000e+01,1.190000e+01,1.012000e+03,10402800007
3.480216000000e+08,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480228000000e+08,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480240000000e+08,2.210000e+01,1.220000e+01,1.012000e+03,10402800010
3.480252000000e+08,2.210000e+01,1.200000e+01,1.011000e+03,10402800011
3.480264000000e+08,2.210000e+01,1.210000e+01,1.011000e+03,10402800012
3.480264000000e+08,2.210000e+01,1.210000e+01,1.011000e+03,10402800013
3.480276000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,10402800014
3.480288000000e+08,2.210000e+01,1.170000e+01,1.011000e+03,10402800015
3.480300000000e+08,2.200000e+01,1.160000e+01,1.011000e+03,10402800016
3.480312000000e+08,2.200000e+01,1.150000e+01,1.011000e+03,10402800017
3.480324000000e+08,2.200000e+01,1.130000e+01,1.010000e+03,10402800018
3.480336000000e+08,2.200000e+01,1.110000e+01,1.010000e+03,10402800019
3.480336000000e+08,2.200000e+01,1.110000e+01,1.010000e+03,10402800020
3.480348000000e+08,2.200000e+01,1.110000e+01,1.010000e+03,10402800021
3.480360000000e+08,2.200000e+01,1.110000e+01,1.010000e+03,10402800022
3.480372000000e+08,2.200000e+01,1.120000e+01,1.010000e+03,10402800023
3.480384000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,10402800024
3.480384000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,10402800025
3.480396000000e+08,2.200000e+01,1.090000e+01,1.010000e+03,10402800026
3.480408000000e+08,2.200000e+01,1.070000e+01,1.010000e+03,10402800027
3.480420000000e+08,2.200000e+01,1.060000e+01,1.010000e+03,10402800028
3.480420000000e+08,2.200000e+01,1.060000e+01,1.010000e+03,10402800029
3.480432000000e+08,2.190000e+01,1.040000e+01,1.010000e+03,10402800030
3.480444000000e+08,2.200000e+01,1.040000e+01,1.010000e+03,10402800031
3.480456000000e+08,2.200000e+01,1.070000e+01,1.010000e+03,10402800032
3.480468000000e+08,2.190000e+01,1.080000e+01,1.009000e+03,10402800033
3.480480000000e+08,2.190000e+01,1.140000e+01,1.009000e+03,10402800034
3.480492000000e+08,2.190000e+01,1.210000e+01,1.009000e+03,10402800035
3.480504000000e+08,2.190000e+01,1.220000e+01,1.009000e+03,10402800036
3.480504000000e+08,2.190000e+01,1.220000e+01,1.009000e+03,10402800037
3.480516000000e+08,2.190000e+01,1.200000e+01,1.010000e+03,10402800038
3.480516000000e+08,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480528000000e+08,2.190000e+01,1.180000e+01,1.010000e+03,10402800040
3.480540000000e+08,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480552000000e+08,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480564000000e+08,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480564000000e+08,2.190000e+01,1.160000e+01,1.010000e+03,10402800044
3.480576000000e+08,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480588000000e+08,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480588000000e+08,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480600000000e+08,2.200000e+01,1.260000e+01,1.009000e+03,10402800048
3.480612000000e+08,2.210000e+01,1.270000e+01,1.008000e+03,10402800049
3.480624000000e+08,2.210000e+01,1.160000e+01,1.009000e+03,10402800050
3.480636000000e+08,2.200000e+01,1.140000e+01,1.008000e+03,10402800051
3.480648000000e+08,2.210000e+01,1.200000e+01,1.008000e+03,10402800052
3.480660000000e+08,2.210000e+01,1.280000e+01,1.008000e+03,10402800053
3.480672000000e+08,2.210000e+01,1.340000e+01,1.007000e+03,10402800054
3.480672000000e+08,2.210000e+01,1.340000e+01,1.007000e+03,10402800055
3.480684000000e+08,2.210000e+01,1.320000e+01,1.007000e+03,10402800056
3.480696000000e+08,2.210000e+01,1.270000e+01,1.007000e+03,10402800057
3.480708000000e+08,2.210000e+01,1.240000e+01,1.007000e+03,10402800058
3.480720000000e+08,2.220000e+01,1.260000e+01,1.007000e+03,10402800059
3.480732000000e+08,2.220000e+01,1.250000e+01,1.007000e+03,10402800060
3.480744000000e+08,2.220000e+01,1.250000e+01,1.007000e+03,10402800061
3.480756000000e+08,2.220000e+01,1.210000e+01,1.007000e+03,10402800062
3.480768000000e+08,2.210000e+01,1.190000e+01,1.007000e+03,10402800063
3.480768000000e+08,2.210000e+01,1.190000e+01,1.007000e+03,10402800064
3.480780000000e+08,2.210000e+01,1.150000e+01,1.007000e+03,10402800065
3.480792000000e+08,2.210000e+01,1.120000e+01,1.007000e+03,10402800066
3.480804000000e+08,2.210000e+01,1.110000e+01,1.007000e+03,10402800067
3.480804000000e+08,2.210000e+01,1.110000e+01,1.007000e+03,10402800068
3.480816000000e+08,2.210000e+01,1.090000e+01,1.007000e+03,10402800069
3.480828000000e+08,2.210000e+01,1.080000e+01,1.007000e+03,10402800070
3.480840000000e+08,2.210000e+01,1.070000e+01,1.006000e+03,10402800071
3.480852000000e+08,2.210000e+01,1.040000e+01,1.006000e+03,10402800072
3.480864000000e+08,2.210000e+01,1.020000e+01,1.006000e+03,10402800073
3.480864000000e+08,2.210000e+01,1.020000e+01,1.006000e+03,10402800074
3.480876000000e+08,2.210000e+01,1.000000e+01,1.007000e+03,10402800075
3.480888000000e+08,2.210000e+01,9.900000e+00,1.007000e+03,10402800076
3.480900000000e+08,2.210000e+01,9.700000e+00,1.007000e+03,10402800077
3.480912000000e+08,2.200000e+01,9.400000e+00,1.007000e+03,10402800078
3.480912000000e+08,2.200000e+01,9.400000e+00,1.007000e+03,10402800079
3.480924000000e+08,2.200000e+01,9.300000e+00,1.007000e+03,10402800080
3.480936000000e+08,2.200000e+01,9.200000e+00,1.007000e+03,10402800081
3.480936000000e+08,2.200000e+01,9.200000e+00,1.007000e+03,10402800082
3.480948000000e+08,2.200000e+01,9.100000e+00,1.007000e+03,10402800083
3.480960000000e+08,2.200000e+01,9.000000e+00,1.007000e+03,10402800084
3.480972000000e+08,2.190000e+01,9.000000e+00,1.007000e+03,10402800085
3.480984000000e+08,2.190000e+01,9.200000e+00,1.007000e+03,10402800086
3.480996000000e+08,2.200000e+01,9.400000e+00,1.007000e+03,10402800087
3.480996000000e+08,2.200000e+01,9.400000e+00,1.007000e+03,10402800088
3.481008000000e+08,2.200000e+01,9.500000e+00,1.007000e+03,10402800089
3.481020000000e+08,2.200000e+01,9.600000e+00,1.008000e+03,10402800001
3.481032000000e+08,2.200000e+01,9.600000e+00,1.008000e+03,10402800002
3.481044000000e+08,2.200000e+01,9.500000e+00,1.008000e+03,10402800003
3.481044000000e+08,2.200000e+01,9.500000e+00,1.008000e+03,10402800004
3.481056000000e+08,2.200000e+01,9.500000e+00,1.007000e+03,10402900005
3.481068000000e+08,2.200000e+01,9.600000e+00,1.007000e+03,10402900006
3.481068000000e+08,2.200000e+01,9.600000e+00,1.007000e+03,10402900007
3.481080000000e+08,2.200000e+01,9.400000e+00,1.007000e+03,10402900008
3.481092000000e+08,2.200000e+01,9.300000e+00,1.007000e+03,10402900009
3.481104000000e+08,2.200000e+01,9.200000e+00,1.007000e+03,10402900010
3.481116000000e+08,2.200000e+01,9.200000e+00,1.008000e+03,10402900011
3.481116000000e+08,2.200000e+01,9.200000e+00,1.008000e+03,10402900012
3.481128000000e+08,2.200000e+01,9.100000e+00,1.008000e+03,10402900013
3.481140000000e+08,2.200000e+01,9.100000e+00,1.007000e+03,10402900014
3.481152000000e+08,2.200000e+01,9.100000e+00,1.008000e+03,10402900015
3.481152000000e+08,2.200000e+01,9.100000e+00,1.008000e+03,10402900016
3.481164000000e+08,2.200000e+01,9.200000e+00,1.008000e+03,10402900017
3.481176000000e+08,2.200000e+01,9.100000e+00,1.008000e+03,10402900018
3.481188000000e+08,2.200000e+01,9.100000e+00,1.008000e+03,10402900019
3.481200000000e+08,2.200000e+01,9.100000e+00,1.008000e+03,10402900020
3.481212000000e+08,2.200000e+01,9.100000e+00,1.008000e+03,10402900021
3.481212000000e+08,2.200000e+01,9.100000e+00,1.008000e+03,10402900022
3.481224000000e+08,2.200000e+01,9.100000e+00,1.008000e+03,10402900023
3.481236000000e+08,2.200000e+01,9.200000e+00,1.008000e+03,10402900024
3.481248000000e+08,2.200000e+01,9.300000e+00,1.008000e+03,10402900025
3.481260000000e+08,2.200000e+01,9.300000e+00,1.008000e+03,10402900026
3.481272000000e+08,2.190000e+01,9.300000e+00,1.008000e+03,10402900027
3.481272000000e+08,2.190000e+01,9.300000e+00,1.008000e+03,10402900028
3.481272000000e+08,2.190000e+01,9.300000e+00,1.008000e+03,10402900029
3.481284000000e+08,2.190000e+01,9.400000e+00,1.008000e+03,10402900031
3.481284000000e+08,2.190000e+01,9.400000e+00,1.008000e+03,10402900032
3.481296000000e+08,2.190000e+01,9.400000e+00,1.009000e+03,10402900034
3.481296000000e+08,2.190000e+01,9.400000e+00,1.009000e+03,10402900035
3.481308000000e+08,2.200000e+01,9.500000e+00,1.009000e+03,10402900036
3.481320000000e+08,2.200000e+01,9.700000e+00,1.009000e+03,10402900037
3.481332000000e+08,2.200000e+01,9.900000e+00,1.009000e+03,10402900038
3.481344000000e+08,2.200000e+01,1.010000e+01,1.009000e+03,10402900039
3.481344000000e+08,2.200000e+01,1.010000e+01,1.009000e+03,10402900040
3.481356000000e+08,2.200000e+01,1.010000e+01,1.009000e+03,10402900041
3.481368000000e+08,2.200000e+01,1.030000e+01,1.010000e+03,10402900042
3.481368000000e+08,2.200000e+01,1.030000e+01,1.010000e+03,10402900043
3.481368000000e+08,2.200000e+01,1.030000e+01,1.010000e+03,10402900044
3.481380000000e+08,2.190000e+01,1.020000e+01,1.010000e+03,10402900047
3.481380000000e+08,2.190000e+01,1.020000e+01,1.010000e+03,10402900048
3.481392000000e+08,2.190000e+01,1.040000e+01,1.010000e+03,10402900049
3.481392000000e+08,2.190000e+01,1.040000e+01,1.010000e+03,10402900050
3.481404000000e+08,2.200000e+01,1.040000e+01,1.011000e+03,10402900052
3.481416000000e+08,2.200000e+01,1.040000e+01,1.011000e+03,10402900053
3.481416000000e+08,2.200000e+01,1.040000e+01,1.011000e+03,10402900054
3.481428000000e+08,2.210000e+01,1.040000e+01,1.011000e+03,10402900055
3.481440000000e+08,2.210000e+01,1.220000e+01,1.011000e+03,10402900057
3.481452000000e+08,2.210000e+01,1.220000e+01,1.011000e+03,10402900058
3.481464000000e+08,2.210000e+01,1.220000e+01,1.011000e+03,10402900059
3.481476000000e+08,2.220000e+01,1.280000e+01,1.010000e+03,10402900060
3.481488000000e+08,2.220000e+01,1.280000e+01,1.010000e+03,10402900061
3.481488000000e+08,2.220000e+01,1.280000e+01,1.010000e+03,10402900062
3.481500000000e+08,2.220000e+01,1.380000e+01,1.010000e+03,10402900063
3.481512000000e+08,2.220000e+01,1.380000e+01,1.010000e+03,10402900064
3.481512000000e+08,2.220000e+01,1.380000e+01,1.010000e+03,10402900065
3.481524000000e+08,2.230000e+01,1.400000e+01,1.010000e+03,10402900066
3.481536000000e+08,2.230000e+01,1.400000e+01,1.010000e+03,10402900067
3.481548000000e+08,2.230000e+01,1.400000e+01,1.011000e+03,10402900068
3.481560000000e+08,2.240000e+01,1.400000e+01,1.011000e+03,10402900069
3.481572000000e+08,2.240000e+01,1.400000e+01,1.011000e+03,10402900070
3.481584000000e+08,2.240000e+01,1.400000e+01,1.012000e+03,10402900071
3.481584000000e+08,2.240000e+01,1.400000e+01,1.012000e+03,10402900072
3.481584000000e+08,2.240000e+01,1.400000e+01,1.012000e+03,10402900073
3.481596000000e+08,2.240000e+01,1.400000e+01,1.012000e+03,10402900074
3.481596000000e+08,2.240000e+01,1.400000e+01,1.012000e+03,10402900077
3.481608000000e+08,2.240000e+01,1.300000e+01,1.012000e+03,10402900078
3.481620000000e+08,2.240000e+01,1.300000e+01,1.013000e+03,10402900079
3.481632000000e+08,2.250000e+01,1.300000e+01,1.013000e+03,10402900080
3.481644000000e+08,2.250000e+01,1.300000e+01,1.013000e+03,10402900081
3.481656000000e+08,2.250000e+01,1.300000e+01,1.013000e+03,10402900082
3.481668000000e+08,2.250000e+01,1.300000e+01,1.014000e+03,10402900083
3.481680000000e+08,2.250000e+01,1.300000e+01,1.014000e+03,10402900084
3.481692000000e+08,2.240000e+01,1.300000e+01,1.015000e+03,10402900085
3.481692000000e+08,2.240000e+01,1.300000e+01,1.015000e+03,10402900086
3.481704000000e+08,2.250000e+01,1.300000e+01,1.015000e+03,10402900087
3.481716000000e+08,2.250000e+01,1.300000e+01,1.015000e+03,10402900088
3.481716000000e+08,2.250000e+01,1.300000e+01,1.015000e+03,10402900089
3.481740000000e+08,2.240000e+01,1.300000e+01,1.015000e+03,10402900090
3.481752000000e+08,2.240000e+01,1.300000e+01,1.016000e+03,10402900091
3.481764000000e+08,2.240000e+01,1.300000e+01,1.016000e+03,10402900092
3.481764000000e+08,2.240000e+01,1.300000e+01,1.016000e+03,10402900093
3.481776000000e+08,2.240000e+01,1.300000e+01,1.016000e+03,10402900094
3.481788000000e+08,2.240000e+01,1.150000e+01,1.017000e+03,10402900095
3.481800000000e+08,2.240000e+01,1.150000e+01,1.017000e+03,10402900096
3.481812000000e+08,2.240000e+01,1.150000e+01,1.017000e+03,10402900097
3.481824000000e+08,2.240000e+01,1.150000e+01,1.017000e+03,10402900098
3.481824000000e+08,2.240000e+01,1.150000e+01,1.017000e+03,10402900100
3.481836000000e+08,2.240000e+01,1.150000e+01,1.017000e+03,10402900101
3.481848000000e+08,2.240000e+01,1.150000e+01,1.017000e+03,10402900102
