#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.480162950174e+08,3.480168089738e+08,5.139563882351e+02,22482,22481,20158,1,1,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402700001,0,0,0
2,3.480168210257e+08,3.480179219992e+08,1.100973454535e+03,47784,47778,43169,6,6,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402700002,0,0,0
3,3.480179270358e+08,3.480190359729e+08,1.108937080681e+03,47778,47775,42937,3,3,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402700003,0,0,0
4,3.480190410595e+08,3.480201409982e+08,1.099938738883e+03,47787,47781,42968,6,6,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402700004,0,0,0
5,3.480201460399e+08,3.480212529906e+08,1.106950683117e+03,47776,47770,43106,6,6,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800005,0,0,0
6,3.480212580342e+08,3.480223529662e+08,1.094931967974e+03,47762,47757,43073,5,5,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800006,0,0,0
7,3.480223590512e+08,3.480224799810e+08,1.209298064113e+02,5353,5352,4440,1,1,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800007,0,0,0
8,3.480224920255e+08,3.480235889775e+08,1.096952018201e+03,47798,47793,42987,5,5,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800008,0,0,0
9,3.480235940401e+08,3.480246849989e+08,1.090958788335e+03,47790,47784,43184,6,6,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800009,0,0,0
10,3.480246900220e+08,3.480253509778e+08,6.609558123946e+02,29117,29115,26268,2,2,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800010,0,0,0
11,3.480253630252e+08,3.480264519883e+08,1.088963139176e+03,47783,47777,42963,6,6,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800011,0,0,0
12,3.480264580166e+08,3.480275459715e+08,1.087954812050e+03,47795,47789,43008,6,6,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800012,0,0,0
13,3.480275510830e+08,3.480284219927e+08,8.709096450806e+02,38309,38308,34487,1,1,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800013,0,0,0
14,3.480284340320e+08,3.480295199978e+08,1.085965820014e+03,47807,47803,43212,4,4,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.641215e+00,10402800014,0,0,0
15,3.480295250750e+08,3.480306079914e+08,1.082916477740e+03,47815,47812,43170,3,3,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.924355e+00,10402800015,0,0,0
16,3.480306130174e+08,3.480317089941e+08,1.095976738214e+03,47764,47762,43127,2,2,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800016,0,0,0
17,3.480317150529e+08,3.480328029979e+08,1.087944906831e+03,47825,47816,43109,9,9,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800017,0,0,0
18,3.480328080778e+08,3.480338869733e+08,1.078895507455e+03,47837,47835,43095,2,2,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800018,0,0,0
19,3.480338920386e+08,3.480344059286e+08,5.138900433183e+02,22417,22417,20126,0,0,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800019,0,0,0
20,3.480344180176e+08,3.480354949617e+08,1.076944033206e+03,47844,47838,43066,6,6,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800020,0,0,0
21,3.480355000178e+08,3.480365769728e+08,1.076955062211e+03,47799,47797,43049,2,2,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800021,0,0,0
22,3.480365830230e+08,3.480374369942e+08,8.539712449312e+02,37875,37869,34016,6,6,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800022,0,0,0
23,3.480374490500e+08,3.480385309983e+08,1.081948356867e+03,47834,47831,43108,3,3,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800023,0,0,0
24,3.480385360765e+08,3.480396169644e+08,1.080887859046e+03,47826,47822,43119,4,4,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800024,0,0,0
25,3.480396220366e+08,3.480406958571e+08,1.073820505738e+03,47823,47816,43131,7,7,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800025,0,0,0
26,3.480407010555e+08,3.480414989979e+08,7.979424353242e+02,35502,35498,31854,4,4,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800026,0,0,0
27,3.480415110207e+08,3.480422739991e+08,7.629784752131e+02,34118,34115,30699,3,3,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800027,0,0,0
28,3.480422860442e+08,3.480431239602e+08,8.379159702659e+02,37622,37614,33921,8,8,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800028,0,0,0
29,3.480431360240e+08,3.480442099919e+08,1.073967840850e+03,47847,47845,43028,2,2,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800029,0,0,0
30,3.480442150990e+08,3.480451289943e+08,9.138953007460e+02,40653,40648,36396,5,5,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800030,0,0,0
31,3.480451410240e+08,3.480462079970e+08,1.066973006010e+03,47848,47843,43151,5,5,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800031,0,0,0
32,3.480462130281e+08,3.480472869802e+08,1.073952109098e+03,47851,47850,43081,1,1,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800032,0,0,0
33,3.480472920236e+08,3.480483649432e+08,1.072919612765e+03,47802,47795,43006,7,7,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800033,0,0,0
34,3.480483710171e+08,3.480494469797e+08,1.075962553978e+03,47799,47793,43132,6,6,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800034,0,0,0
35,3.480494530167e+08,3.480505279705e+08,1.074953744709e+03,47817,47813,43123,4,4,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800035,0,0,0
36,3.480505330721e+08,3.480509639545e+08,4.308823834062e+02,19225,19222,17157,3,3,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800036,0,0,0
37,3.480509760255e+08,3.480519829927e+08,1.006967169046e+03,44940,44938,40569,2,2,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800037,0,0,0
38,3.480519950982e+08,3.480526329524e+08,6.378541734219e+02,28077,28073,25267,4,4,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800038,0,0,0
39,3.480526450299e+08,3.480537269951e+08,1.081965185583e+03,47827,47821,43251,6,6,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800039,0,0,0
40,3.480537320486e+08,3.480543429986e+08,6.109500206709e+02,27136,27133,24390,3,3,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800040,0,0,0
41,3.480543550265e+08,3.480554149828e+08,1.059956273139e+03,47861,47856,43116,5,5,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800041,0,0,0
42,3.480554200917e+08,3.480564929909e+08,1.072899199605e+03,47852,47844,43094,8,8,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800042,0,0,0
43,3.480564980712e+08,3.480575749943e+08,1.076923090994e+03,47811,47806,43104,5,5,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800043,0,0,0
44,3.480575810558e+08,3.480578499965e+08,2.689407425523e+02,12012,12010,10413,2,2,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800044,0,0,0
45,3.480578630220e+08,3.480589299825e+08,1.066960537016e+03,47844,47841,43175,3,3,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800045,0,0,0
46,3.480589350330e+08,3.480600069163e+08,1.071883276403e+03,47830,47827,43158,3,3,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800046,0,0,0
47,3.480600120246e+08,3.480610799965e+08,1.067971863210e+03,47864,47859,43152,5,5,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800047,0,0,0
48,3.480610850181e+08,3.480619909906e+08,9.059725123048e+02,40385,40376,36256,9,9,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800048,0,0,0
49,3.480620030205e+08,3.480630749804e+08,1.071959879279e+03,47822,47821,43086,1,1,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800049,0,0,0
50,3.480630811131e+08,3.480641359510e+08,1.054837929845e+03,47851,47842,43071,9,9,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800050,0,0,0
51,3.480641410449e+08,3.480651899725e+08,1.048927572906e+03,46758,46755,42245,3,3,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800051,0,0,0
52,3.480652020300e+08,3.480662659967e+08,1.063966666341e+03,47844,47836,42990,8,8,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800052,0,0,0
53,3.480662710473e+08,3.480673349832e+08,1.063935952663e+03,47840,47835,43065,5,5,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800053,0,0,0
54,3.480673410252e+08,3.480684069958e+08,1.065970597208e+03,47853,47849,43167,4,4,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800054,0,0,0
55,3.480684120560e+08,3.480694789876e+08,1.066931594372e+03,47859,47857,43205,2,2,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800055,0,0,0
56,3.480694840836e+08,3.480705459586e+08,1.061875087619e+03,47847,47839,43100,8,8,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800056,0,0,0
57,3.480705510524e+08,3.480716109959e+08,1.059943438053e+03,47844,47842,42938,2,2,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800057,0,0,0
58,3.480716170237e+08,3.480726769788e+08,1.059955072999e+03,47865,47863,43192,2,2,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.181904e+00,10402800058,0,0,0
59,3.480726820274e+08,3.480737439044e+08,1.061876976073e+03,47853,47849,43087,4,4,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.983067e+00,10402800059,0,0,0
60,3.480737490179e+08,3.480748039715e+08,1.054953615844e+03,47867,47858,43176,9,9,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800060,0,0,0
61,3.480748090282e+08,3.480758699467e+08,1.060918475330e+03,47875,47869,42996,6,6,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800061,0,0,0
62,3.480758750793e+08,3.480769399801e+08,1.064900830328e+03,47827,47822,43150,5,5,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800062,0,0,0
63,3.480769450187e+08,3.480772419967e+08,2.969779832959e+02,13258,13255,11690,3,3,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800063,0,0,0
64,3.480772550352e+08,3.480783239691e+08,1.068933818877e+03,47822,47819,43049,3,3,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800064,0,0,0
65,3.480783300272e+08,3.480793919491e+08,1.061921938956e+03,47874,47868,43140,6,6,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800065,0,0,0
66,3.480793970814e+08,3.480804589958e+08,1.061914351046e+03,47851,47847,43212,4,4,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800066,0,0,0
67,3.480804640237e+08,3.480815219804e+08,1.057956701100e+03,47862,47858,43253,4,4,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800067,0,0,0
68,3.480815270214e+08,3.480825809943e+08,1.053972970903e+03,47892,47887,43088,5,5,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800068,0,0,0
69,3.480825860303e+08,3.480833109894e+08,7.249591139555e+02,32897,32895,29626,2,2,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800069,0,0,0
70,3.480833230346e+08,3.480843759921e+08,1.052957530200e+03,47879,47874,43130,5,5,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800070,0,0,0
71,3.480843810235e+08,3.480854419909e+08,1.060967459202e+03,47834,47829,43078,5,5,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800071,0,0,0
72,3.480854480312e+08,3.480865229714e+08,1.074940140903e+03,47824,47824,42954,0,0,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800072,0,0,0
73,3.480865281139e+08,3.480870089885e+08,4.808746638894e+02,21638,21635,19383,3,3,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800073,0,0,0
74,3.480876050182e+08,3.480886689947e+08,1.063976487637e+03,47837,47831,43079,6,6,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800074,0,0,0
75,3.480886750743e+08,3.480897368857e+08,1.061811426997e+03,47856,47852,43070,4,4,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800075,0,0,0
76,3.480897420616e+08,3.480903409786e+08,5.989170001149e+02,27185,27182,24368,3,3,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800076,0,0,0
77,3.480903530287e+08,3.480914069847e+08,1.053956022203e+03,47871,47866,43075,5,5,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800077,0,0,0
78,3.480914120256e+08,3.480920869602e+08,6.749345197678e+02,30228,30224,27196,4,4,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800078,0,0,0
79,3.480923770204e+08,3.480934299670e+08,1.052946679235e+03,47874,47871,43139,3,3,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800079,0,0,0
80,3.480934350541e+08,3.480944949657e+08,1.059911605120e+03,47879,47870,42958,9,9,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800080,0,0,0
81,3.480945000177e+08,3.480946429728e+08,1.429550324082e+02,6435,6435,5431,0,0,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800081,0,0,0
82,3.480946550546e+08,3.480957139872e+08,1.058932545304e+03,47852,47848,43101,4,4,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800082,0,0,0
83,3.480957190196e+08,3.480967829946e+08,1.063975056648e+03,47834,47833,43129,1,1,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800083,0,0,0
84,3.480967890453e+08,3.480978489550e+08,1.059909630179e+03,47843,47836,43032,7,7,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800084,0,0,0
85,3.480978550218e+08,3.480989159773e+08,1.060955527365e+03,47838,47833,43155,5,5,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800085,0,0,0
86,3.480989220204e+08,3.480996709690e+08,7.489485953450e+02,33575,33573,30232,2,2,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800086,0,0,0
87,3.480996830206e+08,3.481007499817e+08,1.066961046398e+03,47853,47848,43168,5,5,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800087,0,0,0
88,3.481007550405e+08,3.481018209973e+08,1.065956780255e+03,47858,47855,43078,3,3,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800088,0,0,0
89,3.481018260464e+08,3.481023049773e+08,4.789308366179e+02,21507,21506,19219,1,1,0,1,e,C,2018,1,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800089,0,0,0
1,3.481023170202e+08,3.481033809983e+08,1.063978020906e+03,47847,47843,43234,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800001,0,0,0
2,3.481033860272e+08,3.481044519260e+08,1.065898798525e+03,47860,47856,43149,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800002,0,0,0
3,3.481044570351e+08,3.481050149853e+08,5.579501535892e+02,25334,25331,22676,3,3,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800003,0,0,0
4,3.481050270207e+08,3.481060929840e+08,1.065963316262e+03,47842,47838,43148,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402800004,0,0,0
5,3.481060980240e+08,3.481071639663e+08,1.065942244589e+03,47827,47822,43108,5,5,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900005,0,0,0
6,3.481071700179e+08,3.481077399560e+08,5.699380985498e+02,25733,25732,23004,1,1,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900006,0,0,0
7,3.481077520773e+08,3.481088229945e+08,1.070917190492e+03,47818,47814,42987,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900007,0,0,0
8,3.481088290204e+08,3.481099049630e+08,1.075942594528e+03,47811,47809,43108,2,2,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900008,0,0,0
9,3.481099110393e+08,3.481106189762e+08,7.079369634390e+02,31803,31801,28519,2,2,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900009,0,0,0
10,3.481106310224e+08,3.481116919923e+08,1.060969941556e+03,47870,47866,43168,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900010,0,0,0
11,3.481116970534e+08,3.481127629914e+08,1.065938006103e+03,47815,47811,43161,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900011,0,0,0
12,3.481127690170e+08,3.481134699951e+08,7.009781383872e+02,31301,31297,28208,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900012,0,0,0
13,3.481134820757e+08,3.481145439972e+08,1.061921509087e+03,47842,47839,43199,3,3,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900013,0,0,0
