#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.480162950000e+08,3.480163560000e+08,4.444262e+01,8.535617e-01,3.973771e+01,8.071170e-01,8.941350e-01,5.908987e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700001
3.480163560000e+08,3.480164170000e+08,4.385246e+01,8.478754e-01,3.911475e+01,8.007656e-01,8.919626e-01,6.002035e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700001
3.480164170000e+08,3.480164780000e+08,4.391803e+01,8.485091e-01,3.936066e+01,8.032787e-01,8.962299e-01,5.891955e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700001
3.480164780000e+08,3.480165390000e+08,4.381967e+01,8.475584e-01,3.919672e+01,8.016042e-01,8.945006e-01,5.941771e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700001
3.480165390000e+08,3.480166000000e+08,4.380328e+01,8.473998e-01,3.918033e+01,8.014365e-01,8.944611e-01,5.943863e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700001
3.480166000000e+08,3.480166610000e+08,4.186885e+01,8.284773e-01,3.777049e+01,7.868853e-01,9.021143e-01,5.880035e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700001
3.480166610000e+08,3.480167220000e+08,4.368853e+01,8.462892e-01,3.924590e+01,8.021069e-01,8.983114e-01,5.854650e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700001
3.480167220000e+08,3.480167830000e+08,4.401639e+01,8.494588e-01,3.954099e+01,8.051167e-01,8.983240e-01,5.832484e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700001
3.480168210000e+08,3.480168820000e+08,4.372131e+01,8.466067e-01,3.911475e+01,8.007656e-01,8.946382e-01,5.945027e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480168820000e+08,3.480169430000e+08,4.240984e+01,8.338125e-01,3.831147e+01,7.925005e-01,9.033630e-01,5.809044e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480169430000e+08,3.480170040000e+08,4.362295e+01,8.456538e-01,3.985246e+01,8.082815e-01,9.135664e-01,5.447397e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480170040000e+08,3.480170650000e+08,4.195082e+01,8.292879e-01,3.788525e+01,7.880797e-01,9.030871e-01,5.848175e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480170650000e+08,3.480171260000e+08,4.260656e+01,8.357441e-01,3.813115e+01,7.906331e-01,8.949596e-01,6.014184e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480171260000e+08,3.480171870000e+08,4.524590e+01,8.612410e-01,4.098361e+01,8.196721e-01,9.057971e-01,5.560233e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480171870000e+08,3.480172480000e+08,4.526229e+01,8.613970e-01,4.088525e+01,8.186879e-01,9.032959e-01,5.624763e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480172480000e+08,3.480173090000e+08,4.283607e+01,8.379920e-01,3.865574e+01,7.960532e-01,9.024110e-01,5.805409e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480173090000e+08,3.480173700000e+08,4.239344e+01,8.336513e-01,3.836066e+01,7.930090e-01,9.048724e-01,5.769426e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480173700000e+08,3.480174310000e+08,4.324590e+01,8.419912e-01,3.921312e+01,8.017718e-01,9.067475e-01,5.661558e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480174310000e+08,3.480174920000e+08,4.257377e+01,8.354225e-01,3.834426e+01,7.928395e-01,9.006546e-01,5.869715e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480174920000e+08,3.480175530000e+08,4.300000e+01,8.395940e-01,3.885246e+01,7.980762e-01,9.035456e-01,5.764173e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480175530000e+08,3.480176140000e+08,4.350820e+01,8.445408e-01,3.911475e+01,8.007656e-01,8.990204e-01,5.848590e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480176140000e+08,3.480176750000e+08,4.306557e+01,8.402339e-01,3.891803e+01,7.987493e-01,9.036924e-01,5.755864e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480176750000e+08,3.480177360000e+08,4.377049e+01,8.470827e-01,3.991803e+01,8.089462e-01,9.119850e-01,5.482978e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480177360000e+08,3.480177970000e+08,4.422951e+01,8.515127e-01,4.019672e+01,8.117651e-01,9.088213e-01,5.541979e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480177970000e+08,3.480178580000e+08,4.329508e+01,8.424698e-01,3.904918e+01,8.000941e-01,9.019311e-01,5.787195e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480178580000e+08,3.480179190000e+08,4.470492e+01,8.560768e-01,4.034426e+01,8.132536e-01,9.024569e-01,5.681576e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700002
3.480179270000e+08,3.480179880000e+08,4.281967e+01,8.378317e-01,3.863934e+01,7.958843e-01,9.023737e-01,5.807512e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480179880000e+08,3.480180490000e+08,4.391803e+01,8.485091e-01,3.891803e+01,7.987493e-01,8.861516e-01,6.136648e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480180490000e+08,3.480181100000e+08,4.314754e+01,8.410331e-01,3.880328e+01,7.975709e-01,8.993161e-01,5.865340e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480181100000e+08,3.480181710000e+08,4.542623e+01,8.629556e-01,4.081967e+01,8.180311e-01,8.985926e-01,5.734532e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480181710000e+08,3.480182320000e+08,4.196721e+01,8.294499e-01,3.744262e+01,7.834625e-01,8.921875e-01,6.129749e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480182320000e+08,3.480182930000e+08,4.190164e+01,8.288016e-01,3.755738e+01,7.846621e-01,8.963224e-01,6.029679e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480182930000e+08,3.480183540000e+08,4.309836e+01,8.405536e-01,3.860656e+01,7.955466e-01,8.957779e-01,5.959157e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480183540000e+08,3.480184150000e+08,4.290164e+01,8.386332e-01,3.908197e+01,8.004299e-01,9.109668e-01,5.567055e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480184150000e+08,3.480184760000e+08,4.270492e+01,8.367082e-01,3.845901e+01,7.940250e-01,9.005758e-01,5.862762e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480184760000e+08,3.480185370000e+08,4.196721e+01,8.294499e-01,3.763934e+01,7.855179e-01,8.968750e-01,6.010740e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480185370000e+08,3.480185980000e+08,4.454099e+01,8.545058e-01,4.052459e+01,8.150690e-01,9.098270e-01,5.495065e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480185980000e+08,3.480186590000e+08,4.224590e+01,8.321993e-01,3.801639e+01,7.894426e-01,8.998836e-01,5.912738e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480186590000e+08,3.480187200000e+08,4.316393e+01,8.411929e-01,3.872131e+01,7.967280e-01,8.970756e-01,5.921726e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480187200000e+08,3.480187810000e+08,4.154099e+01,8.252271e-01,3.722951e+01,7.812297e-01,8.962115e-01,6.058660e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480187810000e+08,3.480188420000e+08,4.413115e+01,8.505654e-01,3.950820e+01,8.047828e-01,8.952452e-01,5.902288e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480188420000e+08,3.480189030000e+08,4.247541e+01,8.344569e-01,3.845901e+01,7.940250e-01,9.054419e-01,5.748385e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480189030000e+08,3.480189640000e+08,4.395082e+01,8.488258e-01,3.919672e+01,8.016042e-01,8.918314e-01,5.998513e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480189640000e+08,3.480190250000e+08,4.342623e+01,8.437449e-01,3.939344e+01,8.036132e-01,9.071348e-01,5.639252e-03,2.210000e+01,1.190000e+01,1.013000e+03,10402700003
3.480190410000e+08,3.480191020000e+08,4.349180e+01,8.443817e-01,3.891803e+01,7.987493e-01,8.948360e-01,5.955752e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480191020000e+08,3.480191630000e+08,4.252459e+01,8.349398e-01,3.857377e+01,7.952088e-01,9.070933e-01,5.699865e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480191630000e+08,3.480192240000e+08,4.414754e+01,8.507233e-01,4.013115e+01,8.111027e-01,9.090234e-01,5.541588e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480192240000e+08,3.480192850000e+08,4.293443e+01,8.389536e-01,3.832787e+01,7.926700e-01,8.927072e-01,6.047447e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480192850000e+08,3.480193460000e+08,4.462295e+01,8.552917e-01,3.985246e+01,8.082815e-01,8.930933e-01,5.922524e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480193460000e+08,3.480194070000e+08,4.554099e+01,8.640449e-01,4.088525e+01,8.186879e-01,8.977682e-01,5.747897e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480194070000e+08,3.480194680000e+08,4.309836e+01,8.405536e-01,3.885246e+01,7.980762e-01,9.014835e-01,5.812168e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480194680000e+08,3.480195290000e+08,4.283607e+01,8.379920e-01,3.832787e+01,7.926700e-01,8.947570e-01,6.003154e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480195290000e+08,3.480195900000e+08,4.332787e+01,8.427888e-01,3.898361e+01,7.994220e-01,8.997352e-01,5.842290e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480195900000e+08,3.480196510000e+08,4.352459e+01,8.446999e-01,3.868853e+01,7.963907e-01,8.888889e-01,6.099163e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480196510000e+08,3.480197120000e+08,4.311475e+01,8.407136e-01,3.904918e+01,8.000941e-01,9.057034e-01,5.698533e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480197120000e+08,3.480197730000e+08,4.401639e+01,8.494588e-01,3.955738e+01,8.052835e-01,8.986965e-01,5.822998e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480197730000e+08,3.480198340000e+08,4.354099e+01,8.448589e-01,3.886885e+01,7.982445e-01,8.926958e-01,6.005458e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480198340000e+08,3.480198950000e+08,4.347541e+01,8.442225e-01,3.896721e+01,7.992539e-01,8.963047e-01,5.919986e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480198950000e+08,3.480199560000e+08,4.419672e+01,8.511971e-01,4.018033e+01,8.115996e-01,9.091246e-01,5.535730e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480199560000e+08,3.480200170000e+08,4.234426e+01,8.331676e-01,3.811475e+01,7.904632e-01,9.001161e-01,5.899765e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480200170000e+08,3.480200780000e+08,4.193443e+01,8.291258e-01,3.759016e+01,7.850046e-01,8.964034e-01,6.025237e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480200780000e+08,3.480201390000e+08,4.303279e+01,8.399140e-01,3.903279e+01,7.999260e-01,9.070476e-01,5.667358e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402700004
3.480201460000e+08,3.480202070000e+08,4.363934e+01,8.458127e-01,3.947541e+01,8.044488e-01,9.045830e-01,5.694204e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480202070000e+08,3.480202680000e+08,4.357377e+01,8.451769e-01,3.980328e+01,8.077826e-01,9.134688e-01,5.453255e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480202680000e+08,3.480203290000e+08,4.249180e+01,8.346179e-01,3.831147e+01,7.925005e-01,9.016204e-01,5.849879e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480203290000e+08,3.480203900000e+08,4.154099e+01,8.252271e-01,3.724590e+01,7.814016e-01,8.966061e-01,6.048461e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480203900000e+08,3.480204510000e+08,4.240984e+01,8.338125e-01,3.831147e+01,7.925005e-01,9.033630e-01,5.809044e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480204510000e+08,3.480205120000e+08,4.422951e+01,8.515127e-01,3.998361e+01,8.096104e-01,9.040030e-01,5.671434e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480205120000e+08,3.480205730000e+08,4.281967e+01,8.378317e-01,3.824590e+01,7.918220e-01,8.931853e-01,6.043655e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480205730000e+08,3.480206340000e+08,4.268853e+01,8.365476e-01,3.855738e+01,7.950397e-01,9.032258e-01,5.793720e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480206340000e+08,3.480206950000e+08,4.373771e+01,8.467653e-01,3.960656e+01,8.057840e-01,9.055472e-01,5.662003e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480206950000e+08,3.480207560000e+08,4.367213e+01,8.461304e-01,3.973771e+01,8.071170e-01,9.099099e-01,5.547159e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480207560000e+08,3.480208170000e+08,4.332787e+01,8.427888e-01,3.939344e+01,8.036132e-01,9.091941e-01,5.589033e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480208170000e+08,3.480208780000e+08,4.391803e+01,8.485091e-01,3.927869e+01,8.024418e-01,8.943636e-01,5.938510e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480208780000e+08,3.480209390000e+08,4.318033e+01,8.413526e-01,3.918033e+01,8.014365e-01,9.073652e-01,5.648983e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480209390000e+08,3.480210000000e+08,4.336066e+01,8.431076e-01,3.919672e+01,8.016042e-01,9.039698e-01,5.728859e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480210000000e+08,3.480210610000e+08,4.278688e+01,8.375108e-01,3.822951e+01,7.916523e-01,8.934866e-01,6.038455e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480210610000e+08,3.480211220000e+08,4.242623e+01,8.339736e-01,3.832787e+01,7.926700e-01,9.034003e-01,5.806921e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480211220000e+08,3.480211830000e+08,4.319672e+01,8.415123e-01,3.867213e+01,7.962219e-01,8.952562e-01,5.965510e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480211830000e+08,3.480212440000e+08,4.347541e+01,8.442225e-01,3.909836e+01,8.005977e-01,8.993213e-01,5.843049e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800005
3.480212580000e+08,3.480213190000e+08,4.400000e+01,8.493006e-01,3.978688e+01,8.076162e-01,9.042474e-01,5.679729e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480213190000e+08,3.480213800000e+08,4.370492e+01,8.464479e-01,3.911475e+01,8.007656e-01,8.949738e-01,5.937778e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480213800000e+08,3.480214410000e+08,4.457377e+01,8.548202e-01,4.026229e+01,8.124270e-01,9.032733e-01,5.668631e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480214410000e+08,3.480215020000e+08,4.286885e+01,8.383126e-01,3.883607e+01,7.979078e-01,9.059274e-01,5.708769e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480215020000e+08,3.480215630000e+08,4.321312e+01,8.416720e-01,3.922951e+01,8.019394e-01,9.078149e-01,5.634513e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480215630000e+08,3.480216240000e+08,4.314754e+01,8.410331e-01,3.834426e+01,7.928395e-01,8.886778e-01,6.130841e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480216240000e+08,3.480216850000e+08,4.275410e+01,8.371899e-01,3.870492e+01,7.965594e-01,9.052914e-01,5.733701e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480216850000e+08,3.480217460000e+08,4.380328e+01,8.473998e-01,3.955738e+01,8.052835e-01,9.030688e-01,5.723661e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480217460000e+08,3.480218070000e+08,4.336066e+01,8.431076e-01,3.957377e+01,8.054504e-01,9.126654e-01,5.489541e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480218070000e+08,3.480218680000e+08,4.455738e+01,8.546630e-01,4.009836e+01,8.107713e-01,8.999264e-01,5.756235e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480218680000e+08,3.480219290000e+08,4.375410e+01,8.469240e-01,3.942623e+01,8.039475e-01,9.010866e-01,5.778786e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480219290000e+08,3.480219900000e+08,4.349180e+01,8.443817e-01,3.913115e+01,8.009334e-01,8.997362e-01,5.831243e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480219900000e+08,3.480220510000e+08,4.372131e+01,8.466067e-01,3.939344e+01,8.036132e-01,9.010124e-01,5.782882e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480220510000e+08,3.480221120000e+08,4.319672e+01,8.415123e-01,3.883607e+01,7.979078e-01,8.990512e-01,5.868841e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480221120000e+08,3.480221730000e+08,4.240984e+01,8.338125e-01,3.840984e+01,7.935171e-01,9.056823e-01,5.746275e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480221730000e+08,3.480222340000e+08,4.483607e+01,8.573316e-01,4.086885e+01,8.185238e-01,9.115174e-01,5.430412e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480222340000e+08,3.480222950000e+08,4.283607e+01,8.379920e-01,3.840984e+01,7.935171e-01,8.966705e-01,5.954686e-03,2.210000e+01,1.170000e+01,1.013000e+03,10402800006
3.480223590000e+08,3.480224200000e+08,4.401639e+01,8.494588e-01,3.670492e+01,7.757061e-01,8.338920e-01,7.182540e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800007
3.480224920000e+08,3.480225530000e+08,4.381967e+01,8.475584e-01,3.926229e+01,8.022743e-01,8.959970e-01,5.904413e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480225530000e+08,3.480226140000e+08,4.503279e+01,8.592104e-01,4.054099e+01,8.152339e-01,9.002548e-01,5.717410e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480226140000e+08,3.480226750000e+08,4.234426e+01,8.331676e-01,3.821312e+01,7.914824e-01,9.024390e-01,5.838279e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480226750000e+08,3.480227360000e+08,4.229508e+01,8.326836e-01,3.788525e+01,7.880797e-01,8.957365e-01,6.016536e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480227360000e+08,3.480227970000e+08,4.413115e+01,8.505654e-01,3.919672e+01,8.016042e-01,8.881872e-01,6.073799e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480227970000e+08,3.480228580000e+08,4.380328e+01,8.473998e-01,4.003279e+01,8.101081e-01,9.139221e-01,5.426029e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480228580000e+08,3.480229190000e+08,4.383607e+01,8.477170e-01,3.960656e+01,8.057840e-01,9.035153e-01,5.709738e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480229190000e+08,3.480229800000e+08,4.336066e+01,8.431076e-01,3.890164e+01,7.985811e-01,8.971645e-01,5.906018e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480229800000e+08,3.480230410000e+08,4.252459e+01,8.349398e-01,3.795082e+01,7.887614e-01,8.924441e-01,6.083068e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480230410000e+08,3.480231020000e+08,4.278688e+01,8.375108e-01,3.852459e+01,7.947016e-01,9.003831e-01,5.862190e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480231020000e+08,3.480231630000e+08,4.495082e+01,8.584280e-01,4.055738e+01,8.153987e-01,9.022611e-01,5.671083e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480231630000e+08,3.480232240000e+08,4.304918e+01,8.400739e-01,3.855738e+01,7.950397e-01,8.956588e-01,5.965569e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480232240000e+08,3.480232850000e+08,4.306557e+01,8.402339e-01,3.896721e+01,7.992539e-01,9.048344e-01,5.725251e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480232850000e+08,3.480233460000e+08,4.252459e+01,8.349398e-01,3.813115e+01,7.906331e-01,8.966846e-01,5.976093e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480233460000e+08,3.480234070000e+08,4.434426e+01,8.526166e-01,3.980328e+01,8.077826e-01,8.975970e-01,5.829259e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480234070000e+08,3.480234680000e+08,4.457377e+01,8.548202e-01,3.986885e+01,8.084477e-01,8.944465e-01,5.892626e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480234680000e+08,3.480235290000e+08,4.390164e+01,8.483508e-01,3.955738e+01,8.052835e-01,9.010456e-01,5.770132e-03,2.210000e+01,1.190000e+01,1.012000e+03,10402800008
3.480235940000e+08,3.480236550000e+08,4.637705e+01,8.719401e-01,4.209836e+01,8.307449e-01,9.077412e-01,5.440870e-03,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480236550000e+08,3.480237160000e+08,4.304918e+01,8.400739e-01,3.878688e+01,7.974024e-01,9.009901e-01,5.828434e-03,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480237160000e+08,3.480237770000e+08,4.373771e+01,8.467653e-01,3.957377e+01,8.054504e-01,9.047976e-01,5.682072e-03,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480237770000e+08,3.480238380000e+08,4.354099e+01,8.448589e-01,3.954099e+01,8.051167e-01,9.081326e-01,5.604559e-03,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480238380000e+08,3.480238990000e+08,4.263934e+01,8.360656e-01,3.834426e+01,7.928395e-01,8.992695e-01,5.901402e-03,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480238990000e+08,3.480239600000e+08,4.404918e+01,8.497751e-01,3.972131e+01,8.069504e-01,9.017491e-01,5.742186e-03,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480239600000e+08,3.480240210000e+08,4.478688e+01,8.568612e-01,4.088525e+01,8.186879e-01,9.128844e-01,5.395300e-03,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480240210000e+08,3.480240820000e+08,4.350820e+01,8.445408e-01,3.932787e+01,8.029441e-01,9.039186e-01,5.720498e-03,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480240820000e+08,3.480241430000e+08,4.386885e+01,8.480339e-01,3.937705e+01,8.034460e-01,8.976084e-01,5.860472e-03,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480241430000e+08,3.480242040000e+08,4.444262e+01,8.535617e-01,4.019672e+01,8.117651e-01,9.044633e-01,5.645675e-03,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480242040000e+08,3.480242650000e+08,4.214754e+01,8.312300e-01,3.836066e+01,7.930090e-01,9.101517e-01,5.639762e-03,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480242650000e+08,3.480243260000e+08,4.365574e+01,8.459715e-01,3.939344e+01,8.036132e-01,9.023657e-01,5.751840e-03,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480243260000e+08,3.480243870000e+08,4.439344e+01,8.530893e-01,3.977049e+01,8.074498e-01,8.958641e-01,5.869444e-03,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480243870000e+08,3.480244480000e+08,4.381967e+01,8.475584e-01,3.990164e+01,8.087801e-01,9.105874e-01,5.519005e-03,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480244480000e+08,3.480245090000e+08,4.432787e+01,8.524590e-01,3.981967e+01,8.079489e-01,8.982988e-01,5.812596e-03,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480245090000e+08,3.480245700000e+08,4.257377e+01,8.354225e-01,3.852459e+01,7.947016e-01,9.048902e-01,5.756712e-03,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480245700000e+08,3.480246310000e+08,4.283607e+01,8.379920e-01,3.857377e+01,7.952088e-01,9.004975e-01,5.855831e-03,2.210000e+01,1.200000e+01,1.012000e+03,10402800009
3.480246900000e+08,3.480247510000e+08,4.460656e+01,8.551345e-01,4.026229e+01,8.124270e-01,9.026093e-01,5.683872e-03,2.210000e+01,1.220000e+01,1.012000e+03,10402800010
3.480247510000e+08,3.480248120000e+08,4.455738e+01,8.546630e-01,4.050820e+01,8.149042e-01,9.091244e-01,5.513287e-03,2.210000e+01,1.220000e+01,1.012000e+03,10402800010
3.480248120000e+08,3.480248730000e+08,4.395082e+01,8.488258e-01,3.962295e+01,8.059507e-01,9.015293e-01,5.754335e-03,2.210000e+01,1.220000e+01,1.012000e+03,10402800010
3.480248730000e+08,3.480249340000e+08,4.375410e+01,8.469240e-01,3.960656e+01,8.057840e-01,9.052079e-01,5.670037e-03,2.210000e+01,1.220000e+01,1.012000e+03,10402800010
3.480249340000e+08,3.480249950000e+08,4.396721e+01,8.489841e-01,3.965574e+01,8.062841e-01,9.019389e-01,5.742588e-03,2.210000e+01,1.220000e+01,1.012000e+03,10402800010
3.480249950000e+08,3.480250560000e+08,4.367213e+01,8.461304e-01,3.949180e+01,8.046159e-01,9.042793e-01,5.700161e-03,2.210000e+01,1.220000e+01,1.012000e+03,10402800010
3.480250560000e+08,3.480251170000e+08,4.314754e+01,8.410331e-01,3.870492e+01,7.965594e-01,8.970365e-01,5.923846e-03,2.210000e+01,1.220000e+01,1.012000e+03,10402800010
3.480251170000e+08,3.480251780000e+08,4.509836e+01,8.598357e-01,4.113115e+01,8.211462e-01,9.120320e-01,5.400352e-03,2.210000e+01,1.220000e+01,1.012000e+03,10402800010
3.480251780000e+08,3.480252390000e+08,4.373771e+01,8.467653e-01,3.929508e+01,8.026093e-01,8.984258e-01,5.848439e-03,2.210000e+01,1.220000e+01,1.012000e+03,10402800010
3.480252390000e+08,3.480253000000e+08,4.386885e+01,8.480339e-01,3.916393e+01,8.012688e-01,8.927504e-01,5.981634e-03,2.210000e+01,1.220000e+01,1.012000e+03,10402800010
3.480253630000e+08,3.480254240000e+08,4.344262e+01,8.439041e-01,3.937705e+01,8.034460e-01,9.064151e-01,5.657747e-03,2.210000e+01,1.200000e+01,1.011000e+03,10402800011
