#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.406048030000e+08,5.406048640000e+08,1.219672e+01,4.471535e-01,1.021311e+01,4.091798e-01,1.590164e+00,3.655738e+00,2.655738e+00,1.819672e+00,4.590164e-01,3.278688e-02,0.000000e+00,8.373656e-01,1.352936e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.634094e+01,1.864044e+01,1.982006e+01,9625700001
5.406048640000e+08,5.406049250000e+08,1.227869e+01,4.486535e-01,1.067213e+01,4.182738e-01,1.786885e+00,3.032787e+00,3.426229e+00,1.704918e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.691589e-01,1.232199e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.634962e+01,1.890246e+01,2.080215e+01,9625700001
5.406049250000e+08,5.406049860000e+08,1.139344e+01,4.321779e-01,9.540983e+00,3.954865e-01,1.409836e+00,2.819672e+00,3.131148e+00,1.508197e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.374101e-01,1.399663e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.685705e+01,1.903057e+01,2.008385e+01,9625700001
5.406049860000e+08,5.406050470000e+08,1.157377e+01,4.355846e-01,1.013115e+01,4.075345e-01,1.442623e+00,2.934426e+00,3.114754e+00,1.934426e+00,6.065574e-01,9.836066e-02,0.000000e+00,8.753541e-01,1.243164e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.688884e+01,1.824160e+01,2.000144e+01,9625700001
5.406050470000e+08,5.406051080000e+08,1.285246e+01,4.590164e-01,1.101639e+01,4.249666e-01,1.540984e+00,3.606557e+00,3.508197e+00,1.606557e+00,7.540984e-01,0.000000e+00,0.000000e+00,8.571429e-01,1.249740e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.652083e+01,1.885207e+01,1.998066e+01,9625700001
5.406051080000e+08,5.406051690000e+08,1.188525e+01,4.414069e-01,1.003279e+01,4.055514e-01,1.442623e+00,2.852459e+00,3.180328e+00,1.967213e+00,5.409836e-01,4.918033e-02,0.000000e+00,8.441379e-01,1.347125e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.611586e+01,1.886339e+01,2.042287e+01,9625700001
5.406051690000e+08,5.406052300000e+08,1.242623e+01,4.513410e-01,1.018033e+01,4.085225e-01,1.540984e+00,3.180328e+00,2.836066e+00,1.983607e+00,5.737705e-01,6.557377e-02,0.000000e+00,8.192612e-01,1.397662e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.663719e+01,1.908405e+01,2.023173e+01,9625700001
5.406052300000e+08,5.406052910000e+08,1.239344e+01,4.507452e-01,1.062295e+01,4.173089e-01,1.590164e+00,3.426229e+00,3.081967e+00,1.950820e+00,5.081967e-01,6.557377e-02,0.000000e+00,8.571429e-01,1.272673e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.636141e+01,1.932654e+01,1.990986e+01,9625700001
5.406052910000e+08,5.406053520000e+08,1.190164e+01,4.417113e-01,9.983606e+00,4.045562e-01,1.295082e+00,3.147541e+00,3.245902e+00,1.639344e+00,6.229508e-01,3.278688e-02,0.000000e+00,8.388430e-01,1.364573e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.719048e+01,1.895549e+01,2.053612e+01,9625700001
5.406053520000e+08,5.406054130000e+08,1.168852e+01,4.377387e-01,9.983606e+00,4.045562e-01,1.590164e+00,3.081967e+00,3.049180e+00,1.655738e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.541374e-01,1.321877e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.697602e+01,1.869032e+01,2.012742e+01,9625700001
5.406054130000e+08,5.406054740000e+08,1.186885e+01,4.411024e-01,1.004918e+01,4.058826e-01,1.655738e+00,3.098361e+00,3.114754e+00,1.655738e+00,4.918033e-01,3.278688e-02,0.000000e+00,8.466851e-01,1.339010e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.706002e+01,1.905872e+01,1.994405e+01,9625700001
5.406054740000e+08,5.406055350000e+08,1.132787e+01,4.309324e-01,9.688524e+00,3.985327e-01,1.229508e+00,2.737705e+00,3.098361e+00,1.803279e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.552822e-01,1.338372e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.678612e+01,1.903485e+01,1.982979e+01,9625700001
5.406055350000e+08,5.406055960000e+08,1.213115e+01,4.459499e-01,1.024590e+01,4.098361e-01,1.229508e+00,3.540984e+00,3.147541e+00,1.786885e+00,5.081967e-01,3.278688e-02,0.000000e+00,8.445946e-01,1.331807e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.623825e+01,1.860016e+01,2.084752e+01,9625700001
5.406055960000e+08,5.406056570000e+08,1.175410e+01,4.389648e-01,9.770492e+00,4.002149e-01,1.475410e+00,2.934426e+00,2.983607e+00,1.836066e+00,4.918033e-01,4.918033e-02,0.000000e+00,8.312413e-01,1.398740e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.633322e+01,1.876963e+01,2.000369e+01,9625700001
5.406056570000e+08,5.406057180000e+08,1.200000e+01,4.435328e-01,9.983606e+00,4.045562e-01,1.508197e+00,3.098361e+00,2.852459e+00,1.885246e+00,5.901639e-01,4.918033e-02,0.000000e+00,8.319672e-01,1.381957e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.674319e+01,1.870296e+01,2.083464e+01,9625700001
5.406057180000e+08,5.406057790000e+08,1.137705e+01,4.318669e-01,9.573771e+00,3.961654e-01,1.295082e+00,3.147541e+00,2.819672e+00,1.901639e+00,3.770492e-01,3.278688e-02,0.000000e+00,8.414986e-01,1.386320e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.652739e+01,1.873287e+01,2.032602e+01,9625700001
5.406057790000e+08,5.406058400000e+08,1.114754e+01,4.274887e-01,9.475410e+00,3.941251e-01,1.475410e+00,2.606557e+00,3.098361e+00,1.672131e+00,6.065574e-01,1.639344e-02,0.000000e+00,8.500000e-01,1.369306e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.662457e+01,1.917318e+01,1.950779e+01,9625700001
5.406058400000e+08,5.406059010000e+08,1.140984e+01,4.324887e-01,9.606558e+00,3.968432e-01,1.590164e+00,2.786885e+00,2.639344e+00,1.885246e+00,6.721311e-01,3.278688e-02,0.000000e+00,8.419541e-01,1.382710e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.642987e+01,1.884607e+01,2.009505e+01,9625700001
5.406059010000e+08,5.406059620000e+08,1.149180e+01,4.340394e-01,9.590164e+00,3.965045e-01,1.426229e+00,2.885246e+00,3.049180e+00,1.573771e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.345221e-01,1.403556e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.656837e+01,1.869846e+01,2.036513e+01,9625700001
5.406059620000e+08,5.406060230000e+08,1.229508e+01,4.489529e-01,1.018033e+01,4.085225e-01,1.098361e+00,3.196721e+00,3.147541e+00,2.098361e+00,5.573770e-01,8.196721e-02,0.000000e+00,8.280000e-01,1.377999e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.650756e+01,1.890532e+01,1.990854e+01,9625700001
5.406060230000e+08,5.406060840000e+08,1.126229e+01,4.296834e-01,9.278688e+00,3.900124e-01,1.344262e+00,2.655738e+00,3.098361e+00,1.426229e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.238719e-01,1.453335e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.648605e+01,1.961908e+01,2.000583e+01,9625700001
5.406060840000e+08,5.406061450000e+08,1.193443e+01,4.423193e-01,9.901639e+00,4.028920e-01,1.426229e+00,2.983607e+00,2.803279e+00,1.803279e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.296703e-01,1.393260e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.646292e+01,1.843627e+01,1.970993e+01,9625700001
5.406061450000e+08,5.406062060000e+08,1.272131e+01,4.566685e-01,1.090164e+01,4.227474e-01,1.557377e+00,3.491803e+00,3.262295e+00,1.983607e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.569587e-01,1.256839e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.671037e+01,1.901731e+01,2.027668e+01,9625700001
5.406062060000e+08,5.406062670000e+08,1.140984e+01,4.324887e-01,9.213115e+00,3.886318e-01,1.311475e+00,2.639344e+00,3.000000e+00,1.672131e+00,5.573770e-01,3.278688e-02,0.000000e+00,8.074713e-01,1.494537e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.666210e+01,1.932349e+01,1.964556e+01,9625700001
5.406062670000e+08,5.406063280000e+08,1.211475e+01,4.456484e-01,1.040984e+01,4.131017e-01,1.245902e+00,2.934426e+00,3.475410e+00,1.918033e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.592693e-01,1.279195e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.628126e+01,1.894409e+01,1.984899e+01,9625700001
5.406063280000e+08,5.406063890000e+08,1.180328e+01,4.398822e-01,9.885246e+00,4.025584e-01,1.377049e+00,2.786885e+00,3.377049e+00,1.803279e+00,5.081967e-01,3.278688e-02,0.000000e+00,8.375000e-01,1.374842e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.626600e+01,1.870083e+01,1.984826e+01,9625700001
5.406063890000e+08,5.406064500000e+08,1.142623e+01,4.327993e-01,9.508197e+00,3.948064e-01,1.262295e+00,3.163934e+00,2.852459e+00,1.737705e+00,4.262295e-01,6.557377e-02,0.000000e+00,8.321377e-01,1.415656e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.621190e+01,1.885104e+01,2.003430e+01,9625700001
5.406064500000e+08,5.406065110000e+08,1.198361e+01,4.432297e-01,1.013115e+01,4.075345e-01,1.459016e+00,2.885246e+00,3.377049e+00,1.852459e+00,5.081967e-01,4.918033e-02,0.000000e+00,8.454173e-01,1.337080e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.665647e+01,1.866861e+01,2.043382e+01,9625700001
5.406065110000e+08,5.406065720000e+08,1.162295e+01,4.365091e-01,9.688524e+00,3.985327e-01,1.426229e+00,3.163934e+00,3.016393e+00,1.524590e+00,5.409836e-01,1.639344e-02,0.000000e+00,8.335684e-01,1.398832e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.666599e+01,1.883943e+01,2.030660e+01,9625700001
5.406065720000e+08,5.406066330000e+08,1.252459e+01,4.531238e-01,1.057377e+01,4.163418e-01,1.557377e+00,3.229508e+00,3.360656e+00,1.852459e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.442408e-01,1.311938e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.630991e+01,1.911348e+01,1.978791e+01,9625700001
5.406066330000e+08,5.406066940000e+08,1.180328e+01,4.398822e-01,9.918033e+00,4.032254e-01,1.360656e+00,2.868852e+00,3.475410e+00,1.557377e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.402778e-01,1.365299e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.675109e+01,1.880659e+01,2.030066e+01,9625700001
5.406066940000e+08,5.406067550000e+08,1.208197e+01,4.450450e-01,1.019672e+01,4.088513e-01,1.426229e+00,3.065574e+00,3.000000e+00,1.967213e+00,6.721311e-01,6.557377e-02,0.000000e+00,8.439620e-01,1.336727e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.662266e+01,1.889808e+01,1.985433e+01,9625700001
5.406067550000e+08,5.406068160000e+08,1.155738e+01,4.352760e-01,9.770492e+00,4.002149e-01,1.393443e+00,2.754098e+00,3.131148e+00,1.852459e+00,5.245901e-01,1.147541e-01,0.000000e+00,8.453901e-01,1.361610e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.627466e+01,1.896089e+01,2.056812e+01,9625700001
5.406068160000e+08,5.406068770000e+08,1.180328e+01,4.398822e-01,1.014754e+01,4.078641e-01,1.229508e+00,2.934426e+00,3.344262e+00,1.967213e+00,5.573770e-01,1.147541e-01,0.000000e+00,8.597222e-01,1.294218e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.674232e+01,1.908999e+01,2.039579e+01,9625700001
5.406068770000e+08,5.406069380000e+08,1.177049e+01,4.392709e-01,1.008197e+01,4.065442e-01,1.426229e+00,3.360656e+00,2.950820e+00,1.606557e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.565460e-01,1.308186e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.673481e+01,1.900471e+01,2.073056e+01,9625700001
5.406069380000e+08,5.406069990000e+08,1.188525e+01,4.414069e-01,9.868853e+00,4.022244e-01,1.475410e+00,3.081967e+00,3.000000e+00,1.655738e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.303449e-01,1.393939e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.651628e+01,1.896545e+01,2.008472e+01,9625700001
5.406069990000e+08,5.406070600000e+08,1.201639e+01,4.438356e-01,9.950820e+00,4.038913e-01,1.409836e+00,2.786885e+00,3.196721e+00,1.819672e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.281037e-01,1.393554e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.656837e+01,1.846804e+01,2.007167e+01,9625700001
5.406070600000e+08,5.406071210000e+08,1.170492e+01,4.380455e-01,1.016393e+01,4.081934e-01,1.344262e+00,3.655738e+00,2.885246e+00,1.622951e+00,5.901639e-01,6.557377e-02,0.000000e+00,8.683473e-01,1.265355e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.647629e+01,1.896356e+01,2.009403e+01,9625700001
5.406071210000e+08,5.406071820000e+08,1.281967e+01,4.584305e-01,1.050820e+01,4.150488e-01,1.442623e+00,3.081967e+00,3.163934e+00,2.147541e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.196931e-01,1.374765e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.690811e+01,1.910671e+01,2.014307e+01,9625700001
5.406071820000e+08,5.406072430000e+08,1.211475e+01,4.456484e-01,1.042623e+01,4.134269e-01,1.508197e+00,2.803279e+00,3.606557e+00,1.819672e+00,6.065574e-01,8.196721e-02,0.000000e+00,8.606225e-01,1.274033e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.630834e+01,1.870189e+01,1.962580e+01,9625700001
5.406072430000e+08,5.406073040000e+08,1.185246e+01,4.407977e-01,1.001639e+01,4.052199e-01,1.229508e+00,2.901639e+00,3.016393e+00,2.049180e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.450899e-01,1.345619e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.701424e+01,1.887987e+01,2.008397e+01,9625700001
5.406073040000e+08,5.406073650000e+08,1.245902e+01,4.519360e-01,1.072131e+01,4.192365e-01,1.721311e+00,3.475410e+00,3.049180e+00,1.918033e+00,4.918033e-01,6.557377e-02,0.000000e+00,8.605263e-01,1.256670e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.654251e+01,1.875949e+01,1.987064e+01,9625700001
5.406073650000e+08,5.406074260000e+08,1.200000e+01,4.435328e-01,1.021311e+01,4.091798e-01,1.606557e+00,3.229508e+00,2.819672e+00,1.852459e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.510929e-01,1.315802e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.652681e+01,1.888796e+01,1.979134e+01,9625700001
5.406074260000e+08,5.406074870000e+08,1.154098e+01,4.349672e-01,9.672132e+00,3.981953e-01,1.442623e+00,2.819672e+00,3.229508e+00,1.524590e+00,6.393443e-01,1.639344e-02,0.000000e+00,8.380682e-01,1.388415e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.641169e+01,1.903541e+01,2.039594e+01,9625700001
5.406074870000e+08,5.406075480000e+08,1.200000e+01,4.435328e-01,1.003279e+01,4.055514e-01,1.459016e+00,3.000000e+00,3.131148e+00,1.950820e+00,4.426230e-01,4.918033e-02,0.000000e+00,8.360656e-01,1.368358e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.669854e+01,1.899232e+01,2.021144e+01,9625700001
5.406075480000e+08,5.406076090000e+08,1.203279e+01,4.441383e-01,1.006557e+01,4.062135e-01,1.409836e+00,3.278688e+00,2.639344e+00,1.950820e+00,6.393443e-01,1.475410e-01,0.000000e+00,8.365123e-01,1.364994e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.691856e+01,1.922557e+01,2.065522e+01,9625700001
5.406076090000e+08,5.406076700000e+08,1.178689e+01,4.395766e-01,1.003279e+01,4.055514e-01,1.245902e+00,2.836066e+00,3.377049e+00,1.852459e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.511822e-01,1.327316e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.657974e+01,1.907875e+01,2.025311e+01,9625700001
5.406076700000e+08,5.406077310000e+08,1.108197e+01,4.262295e-01,9.557377e+00,3.958261e-01,1.262295e+00,2.737705e+00,3.049180e+00,1.786885e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.624260e-01,1.324816e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.653122e+01,1.843070e+01,1.982505e+01,9625700001
5.406077310000e+08,5.406077920000e+08,1.145902e+01,4.334198e-01,9.377049e+00,3.920741e-01,1.459016e+00,2.557377e+00,3.081967e+00,1.737705e+00,4.918033e-01,4.918033e-02,0.000000e+00,8.183119e-01,1.458425e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.700716e+01,1.900752e+01,2.020787e+01,9625700001
5.406077920000e+08,5.406078530000e+08,1.162295e+01,4.365091e-01,9.803279e+00,4.008859e-01,1.229508e+00,2.950820e+00,3.098361e+00,1.868852e+00,5.901639e-01,6.557377e-02,0.000000e+00,8.434415e-01,1.364717e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.688110e+01,1.864129e+01,1.967525e+01,9625700001
5.406078530000e+08,5.406079140000e+08,1.272131e+01,4.566685e-01,1.086885e+01,4.221113e-01,1.442623e+00,3.491803e+00,3.098361e+00,2.163934e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.543814e-01,1.266203e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.648401e+01,1.910995e+01,1.978160e+01,9625700001
5.406079140000e+08,5.406079750000e+08,1.198361e+01,4.432297e-01,1.022951e+01,4.095080e-01,1.311475e+00,3.049180e+00,3.245902e+00,2.049180e+00,4.754098e-01,9.836066e-02,0.000000e+00,8.536252e-01,1.307399e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.665337e+01,1.919520e+01,2.008846e+01,9625700001
5.406079750000e+08,5.406080360000e+08,1.127869e+01,4.299960e-01,9.639344e+00,3.975199e-01,1.459016e+00,2.704918e+00,3.098361e+00,1.655738e+00,6.393443e-01,8.196721e-02,0.000000e+00,8.546512e-01,1.343711e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.702805e+01,1.871649e+01,1.959047e+01,9625700001
5.406080360000e+08,5.406080970000e+08,1.204918e+01,4.444407e-01,1.029508e+01,4.108185e-01,1.426229e+00,3.524590e+00,2.819672e+00,1.868852e+00,6.065574e-01,4.918033e-02,0.000000e+00,8.544218e-01,1.300890e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.653009e+01,1.933552e+01,1.950988e+01,9625700001
5.406080970000e+08,5.406081580000e+08,1.218033e+01,4.468529e-01,1.022951e+01,4.095080e-01,1.540984e+00,3.032787e+00,2.786885e+00,2.262295e+00,5.737705e-01,3.278688e-02,0.000000e+00,8.398385e-01,1.345496e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.710353e+01,1.921442e+01,2.033878e+01,9625700001
5.406081580000e+08,5.406082190000e+08,1.132787e+01,4.309324e-01,9.508197e+00,3.948064e-01,1.229508e+00,3.065574e+00,2.934426e+00,1.672131e+00,5.409836e-01,6.557377e-02,0.000000e+00,8.393632e-01,1.396878e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.602930e+01,1.887897e+01,1.993241e+01,9625700001
5.406082190000e+08,5.406082800000e+08,1.122951e+01,4.290574e-01,9.311476e+00,3.907008e-01,1.459016e+00,2.770492e+00,2.819672e+00,1.524590e+00,7.049180e-01,3.278688e-02,0.000000e+00,8.291971e-01,1.437908e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.648240e+01,1.933239e+01,2.016479e+01,9625700001
5.406082800000e+08,5.406083410000e+08,1.167213e+01,4.374316e-01,1.001639e+01,4.052199e-01,1.475410e+00,3.180328e+00,2.950820e+00,1.819672e+00,4.918033e-01,9.836066e-02,0.000000e+00,8.581461e-01,1.307559e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.647725e+01,1.917561e+01,2.013403e+01,9625700001
5.406084020000e+08,5.406084630000e+08,1.232787e+01,4.495511e-01,1.047541e+01,4.144008e-01,1.655738e+00,3.311476e+00,2.672131e+00,2.114754e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.497341e-01,1.303055e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.704711e+01,1.919890e+01,2.064413e+01,9625700002
5.406084630000e+08,5.406085240000e+08,1.139344e+01,4.321779e-01,9.672132e+00,3.981953e-01,1.688525e+00,2.688524e+00,3.163934e+00,1.606557e+00,4.426230e-01,8.196721e-02,0.000000e+00,8.489209e-01,1.358449e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.687491e+01,1.853950e+01,2.034406e+01,9625700002
5.406085240000e+08,5.406085850000e+08,1.132787e+01,4.309324e-01,9.672132e+00,3.981953e-01,1.377049e+00,2.950820e+00,3.081967e+00,1.540984e+00,7.049180e-01,1.639344e-02,0.000000e+00,8.538350e-01,1.343908e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.680135e+01,1.882729e+01,2.028541e+01,9625700002
5.406085850000e+08,5.406086460000e+08,1.159016e+01,4.358930e-01,9.590164e+00,3.965045e-01,1.393443e+00,2.672131e+00,3.081967e+00,1.819672e+00,5.409836e-01,8.196721e-02,0.000000e+00,8.274399e-01,1.421113e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.662513e+01,1.892102e+01,2.009145e+01,9625700002
5.406086460000e+08,5.406087070000e+08,1.175410e+01,4.389648e-01,9.967213e+00,4.042239e-01,1.311475e+00,2.934426e+00,2.950820e+00,2.000000e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.479777e-01,1.340869e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.641399e+01,1.857188e+01,2.063028e+01,9625700002
5.406087070000e+08,5.406087680000e+08,1.145902e+01,4.334198e-01,9.704918e+00,3.988697e-01,1.426229e+00,2.918033e+00,3.016393e+00,1.836066e+00,4.590164e-01,4.918033e-02,0.000000e+00,8.469242e-01,1.361874e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.642382e+01,1.896874e+01,2.026673e+01,9625700002
5.406087680000e+08,5.406088290000e+08,1.152459e+01,4.346581e-01,1.003279e+01,4.055514e-01,1.426229e+00,2.819672e+00,3.229508e+00,1.967213e+00,5.737705e-01,1.639344e-02,0.000000e+00,8.705547e-01,1.266087e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.675082e+01,1.906308e+01,2.052779e+01,9625700002
5.406088290000e+08,5.406088900000e+08,1.183607e+01,4.404927e-01,1.008197e+01,4.065442e-01,1.327869e+00,3.131148e+00,3.163934e+00,1.737705e+00,7.049180e-01,1.639344e-02,0.000000e+00,8.518006e-01,1.322281e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.676878e+01,1.908017e+01,2.063173e+01,9625700002
5.406088900000e+08,5.406089510000e+08,1.106557e+01,4.259141e-01,9.409836e+00,3.927590e-01,1.262295e+00,2.950820e+00,2.918033e+00,1.524590e+00,7.377049e-01,1.639344e-02,0.000000e+00,8.503703e-01,1.372970e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.682404e+01,1.857300e+01,2.028536e+01,9625700002
5.406089510000e+08,5.406090120000e+08,1.242623e+01,4.513410e-01,1.034426e+01,4.117986e-01,1.459016e+00,3.114754e+00,3.229508e+00,1.868852e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.324538e-01,1.356478e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.666657e+01,1.853121e+01,2.058637e+01,9625700002
5.406090120000e+08,5.406090730000e+08,1.200000e+01,4.435328e-01,9.918033e+00,4.032254e-01,1.557377e+00,2.918033e+00,3.081967e+00,1.721311e+00,6.065574e-01,3.278688e-02,0.000000e+00,8.265027e-01,1.399629e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.691455e+01,1.912629e+01,2.015075e+01,9625700002
5.406090730000e+08,5.406091340000e+08,1.145902e+01,4.334198e-01,9.737705e+00,3.995429e-01,1.262295e+00,3.065574e+00,2.885246e+00,1.901639e+00,5.409836e-01,8.196721e-02,0.000000e+00,8.497854e-01,1.351363e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.645116e+01,1.909293e+01,1.989276e+01,9625700002
5.406091340000e+08,5.406091950000e+08,1.163934e+01,4.368168e-01,1.009836e+01,4.068745e-01,1.475410e+00,2.967213e+00,3.196721e+00,1.868852e+00,5.409836e-01,4.918033e-02,0.000000e+00,8.676056e-01,1.271940e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.657824e+01,1.935520e+01,1.991803e+01,9625700002
5.406091950000e+08,5.406092560000e+08,1.124590e+01,4.293705e-01,9.409836e+00,3.927590e-01,1.327869e+00,2.721312e+00,2.983607e+00,1.786885e+00,4.754098e-01,1.147541e-01,0.000000e+00,8.367347e-01,1.411168e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.665296e+01,1.885575e+01,1.963938e+01,9625700002
5.406092560000e+08,5.406093170000e+08,1.188525e+01,4.414069e-01,9.967213e+00,4.042239e-01,1.344262e+00,3.032787e+00,3.114754e+00,1.934426e+00,5.081967e-01,3.278688e-02,0.000000e+00,8.386207e-01,1.366274e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.627105e+01,1.850592e+01,1.970544e+01,9625700002
5.406093170000e+08,5.406093780000e+08,1.185246e+01,4.407977e-01,9.901639e+00,4.028920e-01,1.622951e+00,2.836066e+00,2.918033e+00,1.704918e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.354080e-01,1.379064e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.730264e+01,1.900860e+01,2.013030e+01,9625700002
5.406093780000e+08,5.406094390000e+08,1.293443e+01,4.604778e-01,1.083607e+01,4.214741e-01,1.327869e+00,3.442623e+00,3.295082e+00,2.081967e+00,6.393443e-01,4.918033e-02,0.000000e+00,8.377693e-01,1.312472e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.671543e+01,1.923147e+01,2.056158e+01,9625700002
5.406094390000e+08,5.406095000000e+08,1.104918e+01,4.255985e-01,9.344262e+00,3.913881e-01,1.311475e+00,2.868852e+00,2.885246e+00,1.786885e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.456973e-01,1.391439e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.639545e+01,1.892421e+01,1.990210e+01,9625700002
5.406095000000e+08,5.406095610000e+08,1.196721e+01,4.429264e-01,9.918033e+00,4.032254e-01,1.327869e+00,3.131148e+00,2.983607e+00,1.770492e+00,6.065574e-01,9.836066e-02,0.000000e+00,8.287671e-01,1.394275e-02,1.800000e+01,0.000000e+00,1.022000e+03,1.661008e+01,1.898594e+01,2.016726e+01,9625700002
