#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.406011400000e+08,1.800000e+01,0.000000e+00,1.022000e+03,9625700001
5.406047400000e+08,1.800000e+01,0.000000e+00,1.022000e+03,9625700002
5.406083400000e+08,1.800000e+01,0.000000e+00,1.022000e+03,9625700003
5.406120000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,9625700004
5.406156000000e+08,1.700000e+01,0.000000e+00,1.022000e+03,9625700005
5.406192600000e+08,1.700000e+01,0.000000e+00,1.022000e+03,9625700006
5.406229200000e+08,1.700000e+01,0.000000e+00,1.023000e+03,9625700007
5.406266400000e+08,1.700000e+01,0.000000e+00,1.023000e+03,9625700008
5.406304200000e+08,1.700000e+01,0.000000e+00,1.024000e+03,9625700009
5.406342600000e+08,1.700000e+01,0.000000e+00,1.024000e+03,9625700010
5.406381000000e+08,1.700000e+01,0.000000e+00,1.024000e+03,9625700011
5.406419400000e+08,1.700000e+01,0.000000e+00,1.024000e+03,9625700012
5.406457800000e+08,1.700000e+01,0.000000e+00,1.024000e+03,9625700013
5.406495000000e+08,1.700000e+01,0.000000e+00,1.023000e+03,9625700014
5.406532200000e+08,1.800000e+01,0.000000e+00,1.022000e+03,9625700015
5.406569400000e+08,1.800000e+01,0.000000e+00,1.022000e+03,9625700016
5.406606000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,9625700017
5.406642600000e+08,1.800000e+01,0.000000e+00,1.022000e+03,9625700018
5.406679800000e+08,1.700000e+01,0.000000e+00,1.022000e+03,9625700019
5.406717000000e+08,1.700000e+01,0.000000e+00,1.022000e+03,9625700020
5.406754200000e+08,1.700000e+01,0.000000e+00,1.022000e+03,9625700021
5.406791400000e+08,1.700000e+01,0.000000e+00,1.022000e+03,9625700022
5.406828600000e+08,1.700000e+01,0.000000e+00,1.022000e+03,9625700023
5.406865200000e+08,1.700000e+01,0.000000e+00,1.022000e+03,9625700024
5.406875400000e+08,1.700000e+01,0.000000e+00,1.021000e+03,9625800001
5.406912600000e+08,1.700000e+01,0.000000e+00,1.021000e+03,9625800002
5.406949200000e+08,1.700000e+01,0.000000e+00,1.021000e+03,9625800003
5.406986400000e+08,1.700000e+01,0.000000e+00,1.020000e+03,9625800004
5.407023000000e+08,1.700000e+01,0.000000e+00,1.019000e+03,9625800005
5.407059600000e+08,1.700000e+01,0.000000e+00,1.019000e+03,9625800006
5.407096200000e+08,1.700000e+01,0.000000e+00,1.019000e+03,9625800007
5.407133400000e+08,1.700000e+01,0.000000e+00,1.019000e+03,9625800008
5.407170000000e+08,1.700000e+01,0.000000e+00,1.019000e+03,9625800009
5.407206600000e+08,1.800000e+01,0.000000e+00,1.019000e+03,9625800010
5.407242600000e+08,1.800000e+01,0.000000e+00,1.019000e+03,9625800011
5.407278000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,9625800012
5.407313400000e+08,1.800000e+01,0.000000e+00,1.018000e+03,9625800013
5.407348200000e+08,1.800000e+01,0.000000e+00,1.017000e+03,9625800014
5.407381800000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9625800015
5.407416000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9625800016
5.407449600000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9625800017
5.407483200000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9625800018
5.407516800000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9625800019
5.407551000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9625800020
5.407585200000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9625800021
5.407619400000e+08,1.700000e+01,0.000000e+00,1.016000e+03,9625800022
5.407653600000e+08,1.700000e+01,0.000000e+00,1.016000e+03,9625800023
