#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.937886750000e+08,2.937887360000e+08,5.604918e+01,9.585609e-01,5.116393e+01,9.158346e-01,9.128400e-01,4.823990e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000001
2.937887360000e+08,2.937887970000e+08,5.540984e+01,9.530782e-01,4.985246e+01,9.040207e-01,8.997042e-01,5.166935e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000001
2.937887970000e+08,2.937888580000e+08,5.440984e+01,9.444388e-01,4.916393e+01,8.977562e-01,9.035854e-01,5.123330e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000001
2.937888580000e+08,2.937889190000e+08,5.478688e+01,9.477054e-01,4.944262e+01,9.002970e-01,9.024536e-01,5.132333e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000001
2.937889190000e+08,2.937889800000e+08,5.519672e+01,9.512435e-01,5.006557e+01,9.059510e-01,9.070389e-01,5.004284e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000001
2.937889800000e+08,2.937890410000e+08,5.581967e+01,9.565964e-01,5.036066e+01,9.086168e-01,9.022027e-01,5.090460e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000001
2.937890410000e+08,2.937891020000e+08,5.573771e+01,9.558938e-01,5.036066e+01,9.086168e-01,9.035294e-01,5.063247e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000001
2.937891020000e+08,2.937891630000e+08,5.426229e+01,9.431574e-01,4.904918e+01,8.967078e-01,9.039275e-01,5.122151e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000001
2.937891630000e+08,2.937892240000e+08,5.421312e+01,9.427299e-01,4.936066e+01,8.995505e-01,9.104929e-01,4.964208e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000001
2.937892240000e+08,2.937892850000e+08,5.463934e+01,9.464285e-01,4.950820e+01,9.008939e-01,9.060906e-01,5.052690e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000001
2.937892850000e+08,2.937893460000e+08,5.529508e+01,9.520907e-01,5.006557e+01,9.059510e-01,9.054254e-01,5.038548e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000001
2.937893460000e+08,2.937894070000e+08,5.550820e+01,9.539237e-01,5.006557e+01,9.059510e-01,9.019492e-01,5.110614e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000001
2.937894070000e+08,2.937894680000e+08,5.413115e+01,9.420169e-01,4.927869e+01,8.988033e-01,9.103574e-01,4.971355e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000001
2.937894680000e+08,2.937895290000e+08,5.391803e+01,9.401607e-01,4.918033e+01,8.979058e-01,9.121314e-01,4.936438e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000001
2.937895430000e+08,2.937896040000e+08,5.432787e+01,9.437271e-01,4.767213e+01,8.840308e-01,8.774894e-01,5.695494e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000002
2.937896040000e+08,2.937896650000e+08,5.547541e+01,9.536420e-01,4.831147e+01,8.899390e-01,8.708629e-01,5.764813e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000002
2.937900700000e+08,2.937901310000e+08,5.595082e+01,9.577194e-01,5.057377e+01,9.105374e-01,9.038969e-01,5.044987e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000005
2.937901310000e+08,2.937901920000e+08,5.540984e+01,9.530782e-01,5.039344e+01,9.089125e-01,9.094675e-01,4.935573e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000005
2.937901920000e+08,2.937902530000e+08,5.414754e+01,9.421595e-01,4.901639e+01,8.964081e-01,9.052377e-01,5.096181e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000005
2.937902530000e+08,2.937903140000e+08,5.591803e+01,9.574388e-01,5.091803e+01,9.136311e-01,9.105834e-01,4.885715e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000005
2.937903140000e+08,2.937903750000e+08,5.583607e+01,9.567368e-01,5.008197e+01,9.060992e-01,8.969465e-01,5.209454e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000005
2.937903750000e+08,2.937904360000e+08,5.347541e+01,9.362938e-01,4.837705e+01,8.905427e-01,9.046597e-01,5.142082e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000005
2.937904360000e+08,2.937904970000e+08,5.737705e+01,9.698491e-01,5.190164e+01,9.224134e-01,9.045714e-01,4.966228e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000005
2.937904970000e+08,2.937905580000e+08,5.591803e+01,9.574388e-01,5.077049e+01,9.123065e-01,9.079449e-01,4.950088e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000005
2.937905580000e+08,2.937906190000e+08,5.567213e+01,9.553313e-01,5.011475e+01,9.063958e-01,9.001767e-01,5.143941e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000005
2.937906190000e+08,2.937906800000e+08,5.493443e+01,9.489807e-01,4.906557e+01,8.968577e-01,8.931662e-01,5.336213e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000005
2.937906800000e+08,2.937907410000e+08,5.488525e+01,9.485558e-01,4.959016e+01,9.016393e-01,9.035245e-01,5.102532e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000005
2.937907410000e+08,2.937908020000e+08,5.542623e+01,9.532191e-01,5.008197e+01,9.060992e-01,9.035788e-01,5.076293e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000005
2.937908020000e+08,2.937908630000e+08,5.645901e+01,9.620591e-01,5.127869e+01,9.168611e-01,9.082462e-01,4.919061e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000005
2.937908630000e+08,2.937909240000e+08,5.452459e+01,9.454342e-01,4.972131e+01,9.028308e-01,9.119062e-01,4.914583e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000005
2.937909320000e+08,2.937909930000e+08,5.519672e+01,9.512435e-01,5.011475e+01,9.063958e-01,9.079299e-01,4.982691e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000006
2.937909930000e+08,2.937910540000e+08,5.465574e+01,9.465705e-01,4.932787e+01,8.992516e-01,9.025195e-01,5.136938e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000006
2.937910540000e+08,2.937911150000e+08,5.498361e+01,9.494054e-01,4.985246e+01,9.040207e-01,9.066786e-01,5.022683e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000006
2.937911150000e+08,2.937911760000e+08,5.390164e+01,9.400178e-01,4.826229e+01,8.894859e-01,8.953771e-01,5.337655e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000006
2.937911760000e+08,2.937912370000e+08,5.565574e+01,9.551906e-01,5.049180e+01,9.097992e-01,9.072165e-01,4.979331e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000006
2.937912370000e+08,2.937912980000e+08,5.770492e+01,9.726161e-01,5.254099e+01,9.280774e-01,9.105114e-01,4.811220e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000006
2.937912980000e+08,2.937913590000e+08,5.524590e+01,9.516672e-01,5.039344e+01,9.089125e-01,9.121662e-01,4.875879e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000006
2.937913590000e+08,2.937914200000e+08,5.693443e+01,9.661011e-01,5.175410e+01,9.211015e-01,9.090124e-01,4.880043e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000006
2.937914200000e+08,2.937914810000e+08,5.342623e+01,9.358631e-01,4.886885e+01,8.950579e-01,9.146978e-01,4.893018e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000006
2.937914810000e+08,2.937915420000e+08,5.386885e+01,9.397318e-01,4.886885e+01,8.950579e-01,9.071820e-01,5.062087e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000006
2.937915420000e+08,2.937916030000e+08,5.573771e+01,9.558938e-01,5.008197e+01,9.060992e-01,8.985294e-01,5.178414e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000006
2.937916030000e+08,2.937916640000e+08,5.434426e+01,9.438695e-01,4.949180e+01,9.007447e-01,9.107089e-01,4.952815e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000006
2.937916640000e+08,2.937917250000e+08,5.529508e+01,9.520907e-01,5.037705e+01,9.087647e-01,9.110584e-01,4.901368e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000006
2.937917250000e+08,2.937917860000e+08,5.562295e+01,9.549092e-01,5.000000e+01,9.053575e-01,8.989095e-01,5.175130e-03,2.300000e+01,1.800000e+01,9.770000e+02,42340000006
2.937917980000e+08,2.937918590000e+08,5.565574e+01,9.551906e-01,5.027869e+01,9.078771e-01,9.033873e-01,5.070306e-03,2.300000e+01,1.900000e+01,9.770000e+02,42340000007
2.937918590000e+08,2.937919200000e+08,5.629508e+01,9.606614e-01,5.098361e+01,9.142192e-01,9.056494e-01,4.988297e-03,2.300000e+01,1.900000e+01,9.770000e+02,42340000007
2.937919200000e+08,2.937919810000e+08,5.549180e+01,9.537828e-01,4.988525e+01,9.043180e-01,8.989660e-01,5.179956e-03,2.300000e+01,1.900000e+01,9.770000e+02,42340000007
2.937919810000e+08,2.937920420000e+08,5.634426e+01,9.610809e-01,5.055738e+01,9.103898e-01,8.972942e-01,5.178157e-03,2.300000e+01,1.900000e+01,9.770000e+02,42340000007
2.937920420000e+08,2.937921030000e+08,5.680328e+01,9.649877e-01,5.159016e+01,9.196414e-01,9.082251e-01,4.904639e-03,2.300000e+01,1.900000e+01,9.770000e+02,42340000007
2.937921030000e+08,2.937921640000e+08,5.575410e+01,9.560343e-01,5.073771e+01,9.120119e-01,9.100265e-01,4.906604e-03,2.300000e+01,1.900000e+01,9.770000e+02,42340000007
2.937921640000e+08,2.937922250000e+08,5.493443e+01,9.489807e-01,4.908197e+01,8.970075e-01,8.934646e-01,5.329646e-03,2.300000e+01,1.900000e+01,9.770000e+02,42340000007
2.937957860000e+08,2.937958470000e+08,5.506557e+01,9.501128e-01,4.993443e+01,9.047636e-01,9.068175e-01,5.015591e-03,2.300000e+01,2.000000e+01,9.760000e+02,42340000010
2.937958470000e+08,2.937959080000e+08,5.670492e+01,9.641519e-01,5.144262e+01,9.183255e-01,9.071986e-01,4.933477e-03,2.300000e+01,2.000000e+01,9.760000e+02,42340000010
2.937959080000e+08,2.937959690000e+08,5.747541e+01,9.706801e-01,5.211475e+01,9.243053e-01,9.067313e-01,4.911355e-03,2.300000e+01,2.000000e+01,9.760000e+02,42340000010
2.937959690000e+08,2.937960300000e+08,5.577049e+01,9.561749e-01,5.068853e+01,9.115698e-01,9.088771e-01,4.933999e-03,2.300000e+01,2.000000e+01,9.760000e+02,42340000010
2.937960300000e+08,2.937960910000e+08,5.545901e+01,9.535010e-01,5.024590e+01,9.075810e-01,9.060006e-01,5.017366e-03,2.300000e+01,2.000000e+01,9.760000e+02,42340000010
2.937960910000e+08,2.937961520000e+08,5.460656e+01,9.461445e-01,4.993443e+01,9.047636e-01,9.144401e-01,4.846469e-03,2.300000e+01,2.000000e+01,9.760000e+02,42340000010
2.937961520000e+08,2.937962130000e+08,5.685246e+01,9.654054e-01,5.183607e+01,9.218305e-01,9.117647e-01,4.816406e-03,2.300000e+01,2.000000e+01,9.760000e+02,42340000010
2.937962130000e+08,2.937962740000e+08,5.659016e+01,9.631758e-01,5.137705e+01,9.177400e-01,9.078795e-01,4.922173e-03,2.300000e+01,2.000000e+01,9.760000e+02,42340000010
2.937962740000e+08,2.937963350000e+08,5.491803e+01,9.488391e-01,4.949180e+01,9.007447e-01,9.011940e-01,5.155589e-03,2.300000e+01,2.000000e+01,9.760000e+02,42340000010
2.937963350000e+08,2.937963960000e+08,5.532787e+01,9.523730e-01,5.001639e+01,9.055059e-01,9.040000e-01,5.070876e-03,2.300000e+01,2.000000e+01,9.760000e+02,42340000010
2.937963960000e+08,2.937964570000e+08,5.565574e+01,9.551906e-01,5.031147e+01,9.081730e-01,9.039764e-01,5.056472e-03,2.300000e+01,2.000000e+01,9.760000e+02,42340000010
2.937964570000e+08,2.937965180000e+08,5.495082e+01,9.491223e-01,5.037705e+01,9.087647e-01,9.167661e-01,4.771197e-03,2.300000e+01,2.000000e+01,9.760000e+02,42340000010
2.937965180000e+08,2.937965790000e+08,5.419672e+01,9.425873e-01,4.926229e+01,8.986537e-01,9.089534e-01,5.003238e-03,2.300000e+01,2.000000e+01,9.760000e+02,42340000010
2.937966430000e+08,2.937967040000e+08,5.444262e+01,9.447232e-01,4.940984e+01,8.999985e-01,9.075580e-01,5.026174e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000011
2.937967040000e+08,2.937967650000e+08,5.545901e+01,9.535010e-01,5.026229e+01,9.077290e-01,9.062962e-01,5.010288e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000011
2.937967650000e+08,2.937968260000e+08,5.490164e+01,9.486974e-01,4.939344e+01,8.998492e-01,8.996716e-01,5.191543e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000011
2.937968260000e+08,2.937968870000e+08,5.511475e+01,9.505370e-01,4.995082e+01,9.049121e-01,9.063058e-01,5.025681e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000011
2.937968870000e+08,2.937969480000e+08,5.686885e+01,9.655445e-01,5.118033e+01,9.159813e-01,8.999712e-01,5.094185e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000011
2.937969480000e+08,2.937970090000e+08,5.686885e+01,9.655445e-01,5.195082e+01,9.228504e-01,9.135197e-01,4.772163e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000011
2.937970090000e+08,2.937970700000e+08,5.588525e+01,9.571581e-01,5.044262e+01,9.093560e-01,9.026107e-01,5.077996e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000011
2.937970700000e+08,2.937971310000e+08,5.509836e+01,9.503956e-01,5.018033e+01,9.069886e-01,9.107409e-01,4.918011e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000011
2.937971310000e+08,2.937971920000e+08,5.498361e+01,9.494054e-01,4.957377e+01,9.014903e-01,9.016100e-01,5.142843e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000011
2.937971920000e+08,2.937972530000e+08,5.734426e+01,9.695720e-01,5.206557e+01,9.238690e-01,9.079474e-01,4.888081e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000011
2.937972530000e+08,2.937973140000e+08,5.640984e+01,9.616399e-01,5.062295e+01,9.109799e-01,8.974136e-01,5.172482e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000011
2.937973140000e+08,2.937973750000e+08,5.665574e+01,9.637337e-01,5.113115e+01,9.155411e-01,9.024884e-01,5.046172e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000011
2.937973750000e+08,2.937974360000e+08,5.478688e+01,9.477054e-01,4.932787e+01,8.992516e-01,9.003591e-01,5.181118e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000011
2.937974970000e+08,2.937975580000e+08,5.537705e+01,9.527961e-01,5.013115e+01,9.065440e-01,9.052694e-01,5.038535e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000012
2.937975580000e+08,2.937976190000e+08,5.631147e+01,9.608012e-01,5.047541e+01,9.096515e-01,8.963610e-01,5.200435e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000012
2.937976190000e+08,2.937976800000e+08,5.452459e+01,9.454342e-01,4.895082e+01,8.958083e-01,8.977751e-01,5.252922e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000012
2.937976800000e+08,2.937977410000e+08,5.467213e+01,9.467124e-01,4.940984e+01,8.999985e-01,9.037482e-01,5.107170e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000012
2.937977410000e+08,2.937978020000e+08,5.632787e+01,9.609411e-01,5.065574e+01,9.112749e-01,8.993015e-01,5.133783e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000012
2.937978020000e+08,2.937978630000e+08,5.649180e+01,9.623384e-01,5.119672e+01,9.161280e-01,9.062681e-01,4.964944e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000012
2.937978630000e+08,2.937979240000e+08,5.621312e+01,9.599617e-01,5.077049e+01,9.123065e-01,9.031788e-01,5.049966e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000012
2.937979240000e+08,2.937979850000e+08,5.560656e+01,9.547685e-01,4.991803e+01,9.046150e-01,8.977005e-01,5.203249e-03,2.300000e+01,2.100000e+01,9.760000e+02,42340000012
