#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.490524000000e+08,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490548000000e+08,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490572000000e+08,2.270000e+01,2.250000e+01,9.970000e+02,12404000003
3.490584000000e+08,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490608000000e+08,2.260000e+01,2.240000e+01,9.970000e+02,12404000005
3.490608000000e+08,2.260000e+01,2.240000e+01,9.970000e+02,12404000006
3.490632000000e+08,2.260000e+01,2.240000e+01,9.970000e+02,12404000007
3.490656000000e+08,2.250000e+01,2.230000e+01,9.970000e+02,12404000009
3.490668000000e+08,2.250000e+01,2.230000e+01,9.960000e+02,12404000010
3.490680000000e+08,2.250000e+01,2.230000e+01,9.960000e+02,12404000011
3.490680000000e+08,2.250000e+01,2.230000e+01,9.960000e+02,12404000012
3.490716000000e+08,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490728000000e+08,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490740000000e+08,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490752000000e+08,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490776000000e+08,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490800000000e+08,2.260000e+01,2.220000e+01,9.970000e+02,12404000018
3.490836000000e+08,2.260000e+01,2.220000e+01,9.970000e+02,12404000019
3.490836000000e+08,2.260000e+01,2.220000e+01,9.970000e+02,12404000020
3.490836000000e+08,2.260000e+01,2.220000e+01,9.970000e+02,12404000021
3.490848000000e+08,2.260000e+01,2.220000e+01,9.970000e+02,12404000022
3.490872000000e+08,2.280000e+01,2.230000e+01,9.970000e+02,12404000023
3.490872000000e+08,2.280000e+01,2.230000e+01,9.970000e+02,12404000024
3.490896000000e+08,2.290000e+01,2.240000e+01,9.970000e+02,12404000025
3.490908000000e+08,2.290000e+01,2.250000e+01,9.970000e+02,12404000026
3.490932000000e+08,2.310000e+01,2.260000e+01,9.970000e+02,12404000027
3.490956000000e+08,2.320000e+01,2.280000e+01,9.970000e+02,12404000028
3.490980000000e+08,2.340000e+01,2.290000e+01,9.970000e+02,12404000029
3.490980000000e+08,2.340000e+01,2.290000e+01,9.970000e+02,12404000030
3.490992000000e+08,2.340000e+01,2.300000e+01,9.970000e+02,12404000031
3.491004000000e+08,2.350000e+01,2.300000e+01,9.970000e+02,12404000032
3.491016000000e+08,2.350000e+01,2.310000e+01,9.970000e+02,12404000033
3.491028000000e+08,2.360000e+01,2.310000e+01,9.970000e+02,12404000034
3.491064000000e+08,2.360000e+01,2.320000e+01,9.990000e+02,12404000035
3.491076000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12404000036
3.491100000000e+08,2.330000e+01,2.310000e+01,1.000000e+03,12404000037
3.491112000000e+08,2.330000e+01,2.300000e+01,1.001000e+03,12404000038
3.491124000000e+08,2.320000e+01,2.300000e+01,1.001000e+03,12404000039
3.491136000000e+08,2.320000e+01,2.300000e+01,1.001000e+03,12404000040
3.491160000000e+08,2.310000e+01,2.290000e+01,1.001000e+03,12404000041
3.491172000000e+08,2.310000e+01,2.290000e+01,1.002000e+03,12404000042
3.491172000000e+08,2.310000e+01,2.290000e+01,1.002000e+03,12404000043
3.491184000000e+08,2.310000e+01,2.290000e+01,1.002000e+03,12404000044
3.491208000000e+08,2.300000e+01,2.280000e+01,1.003000e+03,12404000046
3.491220000000e+08,2.290000e+01,2.280000e+01,1.004000e+03,12404000047
3.491256000000e+08,2.280000e+01,2.260000e+01,1.004000e+03,12404000048
3.491268000000e+08,2.280000e+01,2.260000e+01,1.004000e+03,12404000049
3.491292000000e+08,2.270000e+01,2.260000e+01,1.005000e+03,12404000052
3.491304000000e+08,2.270000e+01,2.250000e+01,1.005000e+03,12404000053
3.491328000000e+08,2.260000e+01,2.250000e+01,1.005000e+03,12404000054
3.491352000000e+08,2.260000e+01,2.240000e+01,1.005000e+03,12404000055
3.491388000000e+08,2.260000e+01,2.240000e+01,1.006000e+03,12404000001
3.491400000000e+08,2.250000e+01,2.230000e+01,1.006000e+03,12404000002
3.491424000000e+08,2.250000e+01,2.230000e+01,1.006000e+03,12404100003
3.491436000000e+08,2.240000e+01,2.220000e+01,1.006000e+03,12404100004
3.491436000000e+08,2.240000e+01,2.220000e+01,1.006000e+03,12404100005
3.491448000000e+08,2.240000e+01,2.220000e+01,1.006000e+03,12404100006
