#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.490529610000e+08,3.490530220000e+08,1.562295e+01,5.060771e-01,1.239344e+01,4.507452e-01,7.932844e-01,1.311761e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490530220000e+08,3.490530830000e+08,1.450820e+01,4.876877e-01,1.140984e+01,4.324887e-01,7.864407e-01,1.377592e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490530830000e+08,3.490531440000e+08,1.593443e+01,5.110970e-01,1.275410e+01,4.572566e-01,8.004115e-01,1.282010e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490531440000e+08,3.490532050000e+08,1.445902e+01,4.868604e-01,1.139344e+01,4.321779e-01,7.879819e-01,1.376291e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490532050000e+08,3.490532660000e+08,1.532787e+01,5.012749e-01,1.190164e+01,4.417113e-01,7.764706e-01,1.362461e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490532660000e+08,3.490533270000e+08,1.555738e+01,5.050138e-01,1.259016e+01,4.543084e-01,8.092729e-01,1.275324e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490533270000e+08,3.490533880000e+08,1.526229e+01,5.002015e-01,1.167213e+01,4.374316e-01,7.647691e-01,1.390073e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490533880000e+08,3.490534490000e+08,1.568852e+01,5.071380e-01,1.239344e+01,4.507452e-01,7.899687e-01,1.316713e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490534490000e+08,3.490535100000e+08,1.583607e+01,5.095171e-01,1.254098e+01,4.534202e-01,7.919255e-01,1.306060e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490535100000e+08,3.490535710000e+08,1.500000e+01,4.958847e-01,1.213115e+01,4.459499e-01,8.087432e-01,1.300179e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490535710000e+08,3.490536320000e+08,1.483607e+01,4.931675e-01,1.195082e+01,4.426230e-01,8.055249e-01,1.315671e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490536320000e+08,3.490536930000e+08,1.506557e+01,4.969674e-01,1.218033e+01,4.468529e-01,8.084875e-01,1.298008e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490536930000e+08,3.490537540000e+08,1.431148e+01,4.843701e-01,1.162295e+01,4.365091e-01,8.121420e-01,1.321976e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490537540000e+08,3.490538150000e+08,1.460656e+01,4.893381e-01,1.167213e+01,4.374316e-01,7.991021e-01,1.342301e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490538150000e+08,3.490538760000e+08,1.493443e+01,4.947996e-01,1.147541e+01,4.337297e-01,7.683864e-01,1.397696e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490538760000e+08,3.490539370000e+08,1.501639e+01,4.961556e-01,1.190164e+01,4.417113e-01,7.925764e-01,1.339682e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490539370000e+08,3.490539980000e+08,1.445902e+01,4.868604e-01,1.162295e+01,4.365091e-01,8.038549e-01,1.337037e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490539980000e+08,3.490540590000e+08,1.503279e+01,4.964263e-01,1.193443e+01,4.423193e-01,7.938932e-01,1.335803e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490540590000e+08,3.490541200000e+08,1.562295e+01,5.060771e-01,1.244262e+01,4.516386e-01,7.964323e-01,1.304315e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490541200000e+08,3.490541810000e+08,1.524590e+01,4.999328e-01,1.224590e+01,4.480541e-01,8.032258e-01,1.303651e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490541810000e+08,3.490542420000e+08,1.604918e+01,5.129340e-01,1.285246e+01,4.590164e-01,8.008171e-01,1.276443e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490542420000e+08,3.490543030000e+08,1.586885e+01,5.100442e-01,1.286885e+01,4.593090e-01,8.109504e-01,1.258483e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490543030000e+08,3.490543640000e+08,1.485246e+01,4.934399e-01,1.185246e+01,4.407977e-01,7.980133e-01,1.333836e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490543640000e+08,3.490544250000e+08,1.557377e+01,5.052798e-01,1.211475e+01,4.456484e-01,7.778947e-01,1.348584e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490544250000e+08,3.490544860000e+08,1.395082e+01,4.782279e-01,1.126229e+01,4.296834e-01,8.072855e-01,1.352091e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490544860000e+08,3.490545470000e+08,1.532787e+01,5.012749e-01,1.216393e+01,4.465521e-01,7.935829e-01,1.323619e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490545470000e+08,3.490546080000e+08,1.504918e+01,4.966970e-01,1.203279e+01,4.441383e-01,7.995642e-01,1.321274e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490546080000e+08,3.490546690000e+08,1.531148e+01,5.010068e-01,1.226229e+01,4.483539e-01,8.008565e-01,1.306733e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490546690000e+08,3.490547300000e+08,1.595082e+01,5.113598e-01,1.231148e+01,4.492521e-01,7.718397e-01,1.345325e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490547300000e+08,3.490547910000e+08,1.475410e+01,4.918033e-01,1.165574e+01,4.371243e-01,7.900000e-01,1.357694e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490547910000e+08,3.490548520000e+08,1.554098e+01,5.047477e-01,1.252459e+01,4.531238e-01,8.059072e-01,1.284526e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490548520000e+08,3.490549130000e+08,1.529508e+01,5.007385e-01,1.236066e+01,4.501485e-01,8.081458e-01,1.289109e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490549130000e+08,3.490549740000e+08,1.483607e+01,4.931675e-01,1.193443e+01,4.423193e-01,8.044199e-01,1.318498e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490549740000e+08,3.490550350000e+08,1.524590e+01,4.999328e-01,1.242623e+01,4.513410e-01,8.150538e-01,1.273135e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490550350000e+08,3.490550960000e+08,1.514754e+01,4.983175e-01,1.206557e+01,4.447429e-01,7.965368e-01,1.324372e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490550960000e+08,3.490551570000e+08,1.565574e+01,5.066078e-01,1.239344e+01,4.507452e-01,7.916231e-01,1.314263e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490551570000e+08,3.490552180000e+08,1.532787e+01,5.012749e-01,1.263934e+01,4.551949e-01,8.245989e-01,1.243746e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490552180000e+08,3.490552790000e+08,1.436066e+01,4.852016e-01,1.178689e+01,4.395766e-01,8.207763e-01,1.295860e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490552790000e+08,3.490553400000e+08,1.488525e+01,4.939842e-01,1.193443e+01,4.423193e-01,8.017621e-01,1.323041e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490553400000e+08,3.490554010000e+08,1.450820e+01,4.876877e-01,1.149180e+01,4.340394e-01,7.920904e-01,1.364121e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490554010000e+08,3.490554620000e+08,1.504918e+01,4.966970e-01,1.221311e+01,4.474539e-01,8.115469e-01,1.290735e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490554620000e+08,3.490555230000e+08,1.439344e+01,4.857552e-01,1.134426e+01,4.312441e-01,7.881549e-01,1.379011e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490555230000e+08,3.490555840000e+08,1.547541e+01,5.036817e-01,1.227869e+01,4.486535e-01,7.934322e-01,1.317651e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490556130000e+08,3.490556740000e+08,1.540984e+01,5.026134e-01,1.254098e+01,4.534202e-01,8.138298e-01,1.269574e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490556740000e+08,3.490557350000e+08,1.549180e+01,5.039484e-01,1.222951e+01,4.477541e-01,7.894180e-01,1.326320e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490557350000e+08,3.490557960000e+08,1.524590e+01,4.999328e-01,1.222951e+01,4.477541e-01,8.021505e-01,1.306333e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490557960000e+08,3.490558570000e+08,1.467213e+01,4.904352e-01,1.134426e+01,4.312441e-01,7.731844e-01,1.399802e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490558570000e+08,3.490559180000e+08,1.475410e+01,4.918033e-01,1.211475e+01,4.456484e-01,8.211111e-01,1.277531e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490559180000e+08,3.490559790000e+08,1.496721e+01,4.953424e-01,1.196721e+01,4.429264e-01,7.995619e-01,1.324893e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490559790000e+08,3.490560400000e+08,1.511475e+01,4.977779e-01,1.214754e+01,4.462511e-01,8.036876e-01,1.308133e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490560400000e+08,3.490561010000e+08,1.449180e+01,4.874121e-01,1.162295e+01,4.365091e-01,8.020362e-01,1.340182e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490561010000e+08,3.490561620000e+08,1.447541e+01,4.871363e-01,1.145902e+01,4.334198e-01,7.916195e-01,1.366805e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490561620000e+08,3.490562230000e+08,1.493443e+01,4.947996e-01,1.181967e+01,4.401876e-01,7.914380e-01,1.346068e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490562230000e+08,3.490562840000e+08,1.519672e+01,4.991258e-01,1.216393e+01,4.465521e-01,8.004315e-01,1.312708e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490562840000e+08,3.490563450000e+08,1.490164e+01,4.942562e-01,1.211475e+01,4.456484e-01,8.129813e-01,1.293305e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490563450000e+08,3.490564060000e+08,1.557377e+01,5.052798e-01,1.240984e+01,4.510432e-01,7.968421e-01,1.305393e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490564060000e+08,3.490564670000e+08,1.475410e+01,4.918033e-01,1.181967e+01,4.401876e-01,8.011111e-01,1.330548e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490564670000e+08,3.490565280000e+08,1.511475e+01,4.977779e-01,1.181967e+01,4.401876e-01,7.819957e-01,1.359782e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490565280000e+08,3.490565890000e+08,1.460656e+01,4.893381e-01,1.183607e+01,4.404927e-01,8.103255e-01,1.313395e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490565890000e+08,3.490566500000e+08,1.554098e+01,5.047477e-01,1.285246e+01,4.590164e-01,8.270042e-01,1.228478e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490566500000e+08,3.490567110000e+08,1.475410e+01,4.918033e-01,1.147541e+01,4.337297e-01,7.777778e-01,1.385799e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490567110000e+08,3.490567720000e+08,1.518033e+01,4.988565e-01,1.219672e+01,4.471535e-01,8.034557e-01,1.305887e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490567720000e+08,3.490568330000e+08,1.531148e+01,5.010068e-01,1.214754e+01,4.462511e-01,7.933619e-01,1.324852e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490568330000e+08,3.490568940000e+08,1.486885e+01,4.937121e-01,1.180328e+01,4.398822e-01,7.938258e-01,1.343310e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490568940000e+08,3.490569550000e+08,1.457377e+01,4.887886e-01,1.195082e+01,4.426230e-01,8.200225e-01,1.288460e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490569550000e+08,3.490570160000e+08,1.614754e+01,5.145034e-01,1.293443e+01,4.604778e-01,8.010153e-01,1.272073e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490570160000e+08,3.490570770000e+08,1.544262e+01,5.031478e-01,1.240984e+01,4.510432e-01,8.036094e-01,1.294367e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490570770000e+08,3.490571380000e+08,1.519672e+01,4.991258e-01,1.204918e+01,4.444407e-01,7.928802e-01,1.330990e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490571380000e+08,3.490571990000e+08,1.603279e+01,5.126720e-01,1.268852e+01,4.560796e-01,7.914110e-01,1.299204e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490571990000e+08,3.490572600000e+08,1.570492e+01,5.074028e-01,1.247541e+01,4.522333e-01,7.943633e-01,1.305802e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490572600000e+08,3.490573210000e+08,1.509836e+01,4.975079e-01,1.229508e+01,4.489529e-01,8.143322e-01,1.281266e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490573210000e+08,3.490573820000e+08,1.431148e+01,4.843701e-01,1.150820e+01,4.343489e-01,8.041237e-01,1.343214e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490573820000e+08,3.490574430000e+08,1.506557e+01,4.969674e-01,1.200000e+01,4.435328e-01,7.965180e-01,1.328015e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490574430000e+08,3.490575040000e+08,1.518033e+01,4.988565e-01,1.216393e+01,4.465521e-01,8.012959e-01,1.311277e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490575040000e+08,3.490575650000e+08,1.503279e+01,4.964263e-01,1.208197e+01,4.450450e-01,8.037077e-01,1.311644e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490575650000e+08,3.490576260000e+08,1.555738e+01,5.050138e-01,1.229508e+01,4.489529e-01,7.903056e-01,1.321472e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490576260000e+08,3.490576870000e+08,1.483607e+01,4.931675e-01,1.190164e+01,4.417113e-01,8.022100e-01,1.324103e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490576870000e+08,3.490577480000e+08,1.467213e+01,4.904352e-01,1.185246e+01,4.407977e-01,8.078212e-01,1.317040e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490577480000e+08,3.490578090000e+08,1.516393e+01,4.985871e-01,1.193443e+01,4.423193e-01,7.870270e-01,1.346128e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490578090000e+08,3.490578700000e+08,1.493443e+01,4.947996e-01,1.201639e+01,4.438356e-01,8.046103e-01,1.313664e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490578700000e+08,3.490579310000e+08,1.465574e+01,4.901612e-01,1.177049e+01,4.392709e-01,8.031320e-01,1.329879e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490579310000e+08,3.490579920000e+08,1.467213e+01,4.904352e-01,1.172131e+01,4.383522e-01,7.988827e-01,1.339846e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490579920000e+08,3.490580530000e+08,1.534426e+01,5.015429e-01,1.232787e+01,4.495511e-01,8.034188e-01,1.298985e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490580530000e+08,3.490581140000e+08,1.544262e+01,5.031478e-01,1.232787e+01,4.495511e-01,7.983015e-01,1.307403e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490581140000e+08,3.490581750000e+08,1.440984e+01,4.860317e-01,1.159016e+01,4.358930e-01,8.043231e-01,1.338106e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490581750000e+08,3.490582360000e+08,1.452459e+01,4.879632e-01,1.129508e+01,4.303084e-01,7.776524e-01,1.396986e-02,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490582740000e+08,3.490583350000e+08,1.539344e+01,5.023460e-01,1.127869e+01,4.299960e-01,7.326943e-01,1.444218e-02,2.270000e+01,2.250000e+01,9.970000e+02,12404000003
3.490583350000e+08,3.490583960000e+08,1.560656e+01,5.058115e-01,1.109836e+01,4.265447e-01,7.111344e-01,1.468944e-02,2.270000e+01,2.250000e+01,9.970000e+02,12404000003
3.490583960000e+08,3.490584570000e+08,1.555738e+01,5.050138e-01,1.144262e+01,4.331097e-01,7.355111e-01,1.431744e-02,2.270000e+01,2.250000e+01,9.970000e+02,12404000003
3.490584570000e+08,3.490585180000e+08,1.498361e+01,4.956137e-01,1.078689e+01,4.205166e-01,7.199125e-01,1.485298e-02,2.270000e+01,2.250000e+01,9.970000e+02,12404000003
3.490585760000e+08,3.490586370000e+08,1.511475e+01,4.977779e-01,1.193443e+01,4.423193e-01,7.895879e-01,1.342364e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490586370000e+08,3.490586980000e+08,1.481967e+01,4.928950e-01,1.165574e+01,4.371243e-01,7.865044e-01,1.362890e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490586980000e+08,3.490587590000e+08,1.501639e+01,4.961556e-01,1.226229e+01,4.483539e-01,8.165939e-01,1.278681e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490587590000e+08,3.490588200000e+08,1.488525e+01,4.939842e-01,1.185246e+01,4.407977e-01,7.962555e-01,1.336676e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490588200000e+08,3.490588810000e+08,1.462295e+01,4.896126e-01,1.168852e+01,4.377387e-01,7.993274e-01,1.340985e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490588810000e+08,3.490589420000e+08,1.475410e+01,4.918033e-01,1.181967e+01,4.401876e-01,8.011111e-01,1.330548e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490589420000e+08,3.490590030000e+08,1.581967e+01,5.092533e-01,1.254098e+01,4.534202e-01,7.927461e-01,1.304832e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490590030000e+08,3.490590640000e+08,1.460656e+01,4.893381e-01,1.193443e+01,4.423193e-01,8.170595e-01,1.295218e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490590640000e+08,3.490591250000e+08,1.475410e+01,4.918033e-01,1.181967e+01,4.401876e-01,8.011111e-01,1.330548e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490591250000e+08,3.490591860000e+08,1.595082e+01,5.113598e-01,1.252459e+01,4.531238e-01,7.852004e-01,1.316590e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490591860000e+08,3.490592470000e+08,1.496721e+01,4.953424e-01,1.186885e+01,4.411024e-01,7.929901e-01,1.340893e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490592470000e+08,3.490593080000e+08,1.503279e+01,4.964263e-01,1.198361e+01,4.432297e-01,7.971647e-01,1.327887e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490593080000e+08,3.490593690000e+08,1.598361e+01,5.118851e-01,1.216393e+01,4.465521e-01,7.610257e-01,1.365755e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490593690000e+08,3.490594300000e+08,1.562295e+01,5.060771e-01,1.245902e+01,4.519360e-01,7.974817e-01,1.301805e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490594300000e+08,3.490594910000e+08,1.531148e+01,5.010068e-01,1.155738e+01,4.352760e-01,7.548180e-01,1.407641e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490594910000e+08,3.490595520000e+08,1.467213e+01,4.904352e-01,1.155738e+01,4.352760e-01,7.877095e-01,1.366900e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490595520000e+08,3.490596130000e+08,1.549180e+01,5.039484e-01,1.208197e+01,4.450450e-01,7.798942e-01,1.347776e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490596130000e+08,3.490596740000e+08,1.552459e+01,5.044814e-01,1.227869e+01,4.486535e-01,7.909187e-01,1.321443e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490596740000e+08,3.490597350000e+08,1.439344e+01,4.857552e-01,1.144262e+01,4.331097e-01,7.949886e-01,1.362455e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490597350000e+08,3.490597960000e+08,1.544262e+01,5.031478e-01,1.231148e+01,4.492521e-01,7.972399e-01,1.309967e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490597960000e+08,3.490598570000e+08,1.554098e+01,5.047477e-01,1.247541e+01,4.522333e-01,8.027426e-01,1.292411e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490598570000e+08,3.490599180000e+08,1.563934e+01,5.063425e-01,1.231148e+01,4.492521e-01,7.872117e-01,1.325090e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490599180000e+08,3.490599790000e+08,1.500000e+01,4.958847e-01,1.213115e+01,4.459499e-01,8.087432e-01,1.300179e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490599790000e+08,3.490600400000e+08,1.526229e+01,5.002015e-01,1.244262e+01,4.516386e-01,8.152524e-01,1.271922e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490600400000e+08,3.490601010000e+08,1.501639e+01,4.961556e-01,1.162295e+01,4.365091e-01,7.740175e-01,1.381863e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490601010000e+08,3.490601620000e+08,1.562295e+01,5.060771e-01,1.231148e+01,4.492521e-01,7.880378e-01,1.323903e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490601620000e+08,3.490602230000e+08,1.563934e+01,5.063425e-01,1.237705e+01,4.504469e-01,7.914046e-01,1.315459e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490602230000e+08,3.490602840000e+08,1.527869e+01,5.004701e-01,1.226229e+01,4.483539e-01,8.025751e-01,1.303875e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490602840000e+08,3.490603450000e+08,1.496721e+01,4.953424e-01,1.159016e+01,4.358930e-01,7.743702e-01,1.383366e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490603450000e+08,3.490604060000e+08,1.490164e+01,4.942562e-01,1.170492e+01,4.380455e-01,7.854785e-01,1.361509e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490604060000e+08,3.490604670000e+08,1.559016e+01,5.055457e-01,1.240984e+01,4.510432e-01,7.960042e-01,1.306706e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490604670000e+08,3.490605280000e+08,1.477049e+01,4.920764e-01,1.163934e+01,4.368168e-01,7.880133e-01,1.361629e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490605280000e+08,3.490605890000e+08,1.524590e+01,4.999328e-01,1.183607e+01,4.404927e-01,7.763441e-01,1.366394e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490605890000e+08,3.490606500000e+08,1.508197e+01,4.972377e-01,1.170492e+01,4.380455e-01,7.760870e-01,1.374361e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490606500000e+08,3.490607110000e+08,1.506557e+01,4.969674e-01,1.203279e+01,4.441383e-01,7.986943e-01,1.322698e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490607110000e+08,3.490607720000e+08,1.518033e+01,4.988565e-01,1.200000e+01,4.435328e-01,7.904968e-01,1.337334e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490607720000e+08,3.490608330000e+08,1.506557e+01,4.969674e-01,1.178689e+01,4.395766e-01,7.823721e-01,1.361151e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490608330000e+08,3.490608940000e+08,1.577049e+01,5.084611e-01,1.234426e+01,4.498499e-01,7.827443e-01,1.329560e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490608940000e+08,3.490609550000e+08,1.421311e+01,4.827027e-01,1.126229e+01,4.296834e-01,7.923875e-01,1.377482e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490609550000e+08,3.490610160000e+08,1.498361e+01,4.956137e-01,1.196721e+01,4.429264e-01,7.986871e-01,1.326328e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490610160000e+08,3.490610770000e+08,1.567213e+01,5.068730e-01,1.242623e+01,4.513410e-01,7.928870e-01,1.310631e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490610770000e+08,3.490611380000e+08,1.513115e+01,4.980478e-01,1.224590e+01,4.480541e-01,8.093175e-01,1.293046e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490611380000e+08,3.490611990000e+08,1.480328e+01,4.926223e-01,1.144262e+01,4.331097e-01,7.729790e-01,1.394033e-02,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490612280000e+08,3.490612890000e+08,1.596721e+01,5.116225e-01,1.180328e+01,4.398822e-01,7.392197e-01,1.406840e-02,2.260000e+01,2.240000e+01,9.970000e+02,12404000005
3.490612890000e+08,3.490613500000e+08,1.557377e+01,5.052798e-01,1.140984e+01,4.324887e-01,7.326316e-01,1.435939e-02,2.260000e+01,2.240000e+01,9.970000e+02,12404000005
3.490613500000e+08,3.490614110000e+08,1.511475e+01,4.977779e-01,1.114754e+01,4.274887e-01,7.375271e-01,1.448991e-02,2.260000e+01,2.240000e+01,9.970000e+02,12404000005
3.490614110000e+08,3.490614720000e+08,1.470492e+01,4.909829e-01,1.116393e+01,4.278029e-01,7.591973e-01,1.427617e-02,2.260000e+01,2.240000e+01,9.970000e+02,12404000005
3.490614720000e+08,3.490615330000e+08,1.565574e+01,5.066078e-01,1.170492e+01,4.380455e-01,7.476440e-01,1.405570e-02,2.260000e+01,2.240000e+01,9.970000e+02,12404000005
3.490615540000e+08,3.490616150000e+08,1.565574e+01,5.066078e-01,1.242623e+01,4.513410e-01,7.937173e-01,1.309371e-02,2.260000e+01,2.240000e+01,9.970000e+02,12404000006
3.490616150000e+08,3.490616760000e+08,1.518033e+01,4.988565e-01,1.231148e+01,4.492521e-01,8.110151e-01,1.286538e-02,2.260000e+01,2.240000e+01,9.970000e+02,12404000006
3.490616760000e+08,3.490617370000e+08,1.462295e+01,4.896126e-01,1.126229e+01,4.296834e-01,7.701794e-01,1.408666e-02,2.260000e+01,2.240000e+01,9.970000e+02,12404000006
3.490617370000e+08,3.490617980000e+08,1.596721e+01,5.116225e-01,1.257377e+01,4.540125e-01,7.874743e-01,1.310824e-02,2.260000e+01,2.240000e+01,9.970000e+02,12404000006
3.490617980000e+08,3.490618590000e+08,1.526229e+01,5.002015e-01,1.249180e+01,4.525303e-01,8.184748e-01,1.263270e-02,2.260000e+01,2.240000e+01,9.970000e+02,12404000006
