#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.873242400000e+08,3.873243010000e+08,2.322951e+01,6.170993e-01,2.037705e+01,5.779706e-01,2.803279e+00,6.147541e+00,6.180328e+00,4.081967e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.772054e-01,8.718774e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.282598e+01,1.272238e+01,1.228005e+01,4448200001
3.873243010000e+08,3.873243620000e+08,2.406557e+01,6.281064e-01,2.104918e+01,5.874254e-01,2.852459e+00,6.327869e+00,6.622951e+00,4.081967e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.746594e-01,8.641762e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.280981e+01,1.277569e+01,1.227547e+01,4448200001
3.873243620000e+08,3.873244230000e+08,2.503279e+01,6.406041e-01,2.193443e+01,5.996505e-01,3.032787e+00,6.377049e+00,7.459016e+00,3.770492e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.762279e-01,8.427531e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.279842e+01,1.265388e+01,1.231353e+01,4448200001
3.873244230000e+08,3.873244840000e+08,2.422951e+01,6.302421e-01,2.119672e+01,5.894805e-01,2.737705e+00,6.655738e+00,6.639344e+00,3.770492e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.748308e-01,8.607429e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.280541e+01,1.267989e+01,1.228360e+01,4448200001
3.873244840000e+08,3.873245450000e+08,2.367213e+01,6.229508e-01,2.036065e+01,5.777380e-01,2.754098e+00,6.360656e+00,6.377049e+00,3.885246e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.601108e-01,9.128211e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.295684e+01,1.281917e+01,1.214734e+01,4448200001
3.873245450000e+08,3.873246060000e+08,2.388525e+01,6.257487e-01,2.098361e+01,5.865096e-01,2.573771e+00,6.213115e+00,6.934426e+00,3.983607e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.785175e-01,8.558591e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.280626e+01,1.282836e+01,1.224258e+01,4448200001
3.873246060000e+08,3.873246670000e+08,2.486885e+01,6.385030e-01,2.198361e+01,6.003224e-01,2.590164e+00,6.213115e+00,7.426229e+00,4.360656e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.839815e-01,8.222283e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.281745e+01,1.294429e+01,1.227636e+01,4448200001
3.873246670000e+08,3.873247280000e+08,2.388525e+01,6.257487e-01,2.083607e+01,5.844441e-01,2.918033e+00,6.672131e+00,6.081967e+00,3.885246e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.723404e-01,8.742586e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.285083e+01,1.270693e+01,1.228482e+01,4448200001
3.873247280000e+08,3.873247890000e+08,2.411475e+01,6.287478e-01,2.077049e+01,5.835237e-01,3.180328e+00,5.803279e+00,6.721312e+00,3.852459e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.613188e-01,9.011236e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.289139e+01,1.282445e+01,1.215911e+01,4448200001
3.873247890000e+08,3.873248500000e+08,2.393443e+01,6.263925e-01,2.091803e+01,5.855925e-01,2.868852e+00,6.229508e+00,6.786885e+00,3.786885e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.739726e-01,8.685703e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.280831e+01,1.280471e+01,1.218340e+01,4448200001
3.873248500000e+08,3.873249110000e+08,2.337705e+01,6.190560e-01,2.018033e+01,5.751739e-01,2.770492e+00,6.491803e+00,6.147541e+00,3.737705e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.632538e-01,9.098443e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.287458e+01,1.278311e+01,1.228238e+01,4448200001
3.873249110000e+08,3.873249720000e+08,2.413115e+01,6.289615e-01,2.124590e+01,5.901639e-01,2.622951e+00,6.049181e+00,6.967213e+00,4.114754e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.804348e-01,8.456625e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.273727e+01,1.285656e+01,1.224352e+01,4448200001
3.873249720000e+08,3.873250330000e+08,2.362295e+01,6.223034e-01,2.065574e+01,5.819095e-01,2.754098e+00,6.295082e+00,6.475410e+00,3.786885e+00,1.295082e+00,4.918033e-02,0.000000e+00,8.743928e-01,8.730288e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.288008e+01,1.278896e+01,1.222706e+01,4448200001
3.873250330000e+08,3.873250940000e+08,2.467213e+01,6.359726e-01,2.183607e+01,5.983045e-01,3.377049e+00,6.622951e+00,6.475410e+00,4.032787e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.850498e-01,8.221867e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.286209e+01,1.280833e+01,1.210945e+01,4448200001
3.873250940000e+08,3.873251550000e+08,2.283607e+01,6.118510e-01,2.001639e+01,5.728329e-01,2.622951e+00,6.229508e+00,6.327869e+00,3.655738e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.765255e-01,8.814454e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.288862e+01,1.279329e+01,1.218468e+01,4448200001
3.873251550000e+08,3.873252160000e+08,2.488525e+01,6.387135e-01,2.157377e+01,5.947002e-01,2.770492e+00,6.950819e+00,6.508197e+00,4.049181e+00,1.245902e+00,4.918033e-02,0.000000e+00,8.669302e-01,8.717580e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.281170e+01,1.268229e+01,1.234658e+01,4448200001
3.873252160000e+08,3.873252770000e+08,2.355738e+01,6.214391e-01,2.036065e+01,5.777380e-01,2.737705e+00,5.573771e+00,6.852459e+00,4.049181e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.643006e-01,9.034269e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.286731e+01,1.277681e+01,1.221401e+01,4448200001
3.873252770000e+08,3.873253380000e+08,2.416393e+01,6.293886e-01,2.111475e+01,5.883396e-01,2.590164e+00,6.508197e+00,6.475410e+00,4.262295e+00,1.245902e+00,3.278688e-02,0.000000e+00,8.738127e-01,8.649046e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.281987e+01,1.278524e+01,1.221560e+01,4448200001
3.873253380000e+08,3.873253990000e+08,2.472131e+01,6.366062e-01,2.165574e+01,5.958289e-01,2.819672e+00,6.688525e+00,7.327869e+00,3.557377e+00,1.016393e+00,2.459016e-01,0.000000e+00,8.759947e-01,8.487313e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.288947e+01,1.278495e+01,1.217820e+01,4448200001
3.873253990000e+08,3.873254600000e+08,2.329508e+01,6.179698e-01,2.052459e+01,5.800592e-01,2.639344e+00,6.721312e+00,6.245902e+00,3.836066e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.810697e-01,8.587256e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.288578e+01,1.275208e+01,1.221485e+01,4448200001
3.873254600000e+08,3.873255210000e+08,2.322951e+01,6.170993e-01,2.039344e+01,5.782030e-01,2.655738e+00,6.491803e+00,6.213115e+00,3.803279e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.779111e-01,8.697180e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.287838e+01,1.284197e+01,1.224357e+01,4448200001
3.873255210000e+08,3.873255820000e+08,2.411475e+01,6.287478e-01,2.137705e+01,5.919826e-01,2.491803e+00,7.114754e+00,6.885246e+00,3.606557e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.864718e-01,8.271380e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.278174e+01,1.271526e+01,1.221955e+01,4448200001
3.873255820000e+08,3.873256430000e+08,2.329508e+01,6.179698e-01,2.022951e+01,5.758744e-01,2.737705e+00,6.409836e+00,5.918033e+00,3.918033e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.684025e-01,8.967828e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.274385e+01,1.273825e+01,1.226539e+01,4448200001
3.873256430000e+08,3.873257040000e+08,2.267213e+01,6.096510e-01,1.988525e+01,5.709532e-01,2.786885e+00,5.868853e+00,6.049181e+00,3.934426e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.770788e-01,8.829204e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.293924e+01,1.273487e+01,1.218277e+01,4448200001
3.873257040000e+08,3.873257650000e+08,2.370492e+01,6.233821e-01,2.093443e+01,5.858219e-01,2.672131e+00,6.295082e+00,6.950819e+00,3.803279e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.831258e-01,8.448632e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.287543e+01,1.278866e+01,1.218614e+01,4448200001
3.873257650000e+08,3.873258260000e+08,2.280328e+01,6.114117e-01,1.986885e+01,5.707179e-01,2.508197e+00,6.131147e+00,6.196721e+00,3.688524e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.713156e-01,8.978155e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.279654e+01,1.277178e+01,1.223491e+01,4448200001
3.873258260000e+08,3.873258870000e+08,2.422951e+01,6.302421e-01,2.111475e+01,5.883396e-01,2.622951e+00,6.606557e+00,6.786885e+00,3.885246e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.714479e-01,8.706088e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.288642e+01,1.276499e+01,1.231304e+01,4448200001
3.873258870000e+08,3.873259480000e+08,2.393443e+01,6.263925e-01,2.063935e+01,5.816786e-01,2.655738e+00,6.606557e+00,6.442623e+00,3.524590e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.623288e-01,9.017406e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.283614e+01,1.283661e+01,1.233734e+01,4448200001
3.873259480000e+08,3.873260090000e+08,2.354098e+01,6.212229e-01,2.021312e+01,5.756410e-01,2.573771e+00,6.016394e+00,6.508197e+00,3.704918e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.586351e-01,9.193861e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.278377e+01,1.276107e+01,1.224202e+01,4448200001
3.873260090000e+08,3.873260700000e+08,2.503279e+01,6.406041e-01,2.193443e+01,5.996505e-01,2.836066e+00,6.393443e+00,6.950819e+00,4.459016e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.762279e-01,8.427531e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.280702e+01,1.278648e+01,1.221420e+01,4448200001
3.873260700000e+08,3.873261310000e+08,2.418033e+01,6.296021e-01,2.113115e+01,5.885680e-01,2.836066e+00,6.180328e+00,7.147541e+00,3.704918e+00,1.229508e+00,3.278688e-02,0.000000e+00,8.738983e-01,8.643604e-03,2.200000e+01,0.000000e+00,1.010000e+03,1.280784e+01,1.269038e+01,1.219255e+01,4448200001
3.873261740000e+08,3.873262350000e+08,2.267213e+01,6.096510e-01,1.962295e+01,5.671752e-01,2.442623e+00,6.114754e+00,6.311475e+00,3.557377e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.655097e-01,9.174244e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.281621e+01,1.267962e+01,1.217953e+01,4448200002
3.873262350000e+08,3.873262960000e+08,2.370492e+01,6.233821e-01,2.077049e+01,5.835237e-01,2.770492e+00,6.786885e+00,6.442623e+00,3.606557e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.762102e-01,8.660888e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.283480e+01,1.281089e+01,1.222486e+01,4448200002
3.873262960000e+08,3.873263570000e+08,2.400000e+01,6.272501e-01,2.073771e+01,5.830629e-01,3.049180e+00,6.901639e+00,6.032787e+00,3.721312e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.640710e-01,8.956951e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.280689e+01,1.271533e+01,1.226032e+01,4448200002
3.873263570000e+08,3.873264180000e+08,2.355738e+01,6.214391e-01,2.063935e+01,5.816786e-01,2.819672e+00,6.000000e+00,6.655738e+00,3.786885e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.761308e-01,8.690359e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.281651e+01,1.275956e+01,1.223471e+01,4448200002
3.873264180000e+08,3.873264790000e+08,2.352459e+01,6.210064e-01,2.026229e+01,5.763409e-01,3.016393e+00,6.147541e+00,6.360656e+00,3.508197e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.613240e-01,9.123426e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.289264e+01,1.277728e+01,1.221958e+01,4448200002
3.873264790000e+08,3.873265400000e+08,2.359016e+01,6.218714e-01,2.088525e+01,5.851334e-01,2.819672e+00,5.967213e+00,6.491803e+00,4.262295e+00,1.295082e+00,4.918033e-02,0.000000e+00,8.853371e-01,8.399152e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.288722e+01,1.275550e+01,1.216578e+01,4448200002
3.873265400000e+08,3.873266010000e+08,2.401639e+01,6.274642e-01,2.098361e+01,5.865096e-01,2.967213e+00,6.196721e+00,6.590164e+00,3.950820e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.737201e-01,8.678296e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.294438e+01,1.275218e+01,1.238765e+01,4448200002
3.873266010000e+08,3.873266620000e+08,2.403279e+01,6.276783e-01,2.093443e+01,5.858219e-01,2.491803e+00,7.032787e+00,6.508197e+00,3.852459e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.710778e-01,8.752364e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.286467e+01,1.279874e+01,1.225576e+01,4448200002
3.873266620000e+08,3.873267230000e+08,2.481967e+01,6.378713e-01,2.198361e+01,6.003224e-01,2.901639e+00,6.721312e+00,7.098361e+00,4.245902e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.857331e-01,8.176147e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.284377e+01,1.270582e+01,1.220581e+01,4448200002
3.873267230000e+08,3.873267840000e+08,2.370492e+01,6.233821e-01,2.067213e+01,5.821404e-01,2.327869e+00,6.344262e+00,6.786885e+00,4.032787e+00,1.147541e+00,3.278688e-02,0.000000e+00,8.720608e-01,8.783973e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.280904e+01,1.275036e+01,1.213196e+01,4448200002
3.873267840000e+08,3.873268450000e+08,2.326229e+01,6.175347e-01,2.031148e+01,5.770399e-01,2.606557e+00,6.360656e+00,6.606557e+00,3.688524e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.731501e-01,8.834832e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.279420e+01,1.278073e+01,1.235777e+01,4448200002
3.873268450000e+08,3.873269060000e+08,2.380328e+01,6.246741e-01,2.040984e+01,5.784354e-01,2.655738e+00,6.459016e+00,6.622951e+00,3.213115e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.574380e-01,9.175292e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.290611e+01,1.273213e+01,1.214425e+01,4448200002
3.873269060000e+08,3.873269670000e+08,2.427869e+01,6.308814e-01,2.085246e+01,5.846739e-01,2.901639e+00,6.245902e+00,7.000000e+00,3.540984e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.588791e-01,9.046573e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.287751e+01,1.276439e+01,1.216612e+01,4448200002
3.873269670000e+08,3.873270280000e+08,2.306557e+01,6.149180e-01,1.978688e+01,5.695394e-01,2.655738e+00,5.885246e+00,6.606557e+00,3.426229e+00,1.196721e+00,1.639344e-02,0.000000e+00,8.578536e-01,9.309524e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.285045e+01,1.284423e+01,1.223628e+01,4448200002
3.873270280000e+08,3.873270890000e+08,2.350820e+01,6.207900e-01,2.054098e+01,5.802908e-01,2.721312e+00,6.229508e+00,6.213115e+00,4.049181e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.737797e-01,8.769828e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.288205e+01,1.271429e+01,1.220989e+01,4448200002
3.873270890000e+08,3.873271500000e+08,2.291803e+01,6.129482e-01,2.011475e+01,5.742387e-01,2.639344e+00,6.672131e+00,6.016394e+00,3.803279e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.776824e-01,8.763137e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.278369e+01,1.270937e+01,1.220757e+01,4448200002
3.873271500000e+08,3.873272110000e+08,2.452459e+01,6.340681e-01,2.149180e+01,5.935694e-01,2.852459e+00,6.475410e+00,6.786885e+00,4.098361e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.763369e-01,8.511182e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.277880e+01,1.271319e+01,1.222319e+01,4448200002
3.873272110000e+08,3.873272720000e+08,2.398361e+01,6.270358e-01,2.075410e+01,5.832934e-01,2.901639e+00,6.229508e+00,6.360656e+00,4.147541e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.653452e-01,8.924492e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.291004e+01,1.288633e+01,1.227259e+01,4448200002
3.873272720000e+08,3.873273330000e+08,2.465574e+01,6.357613e-01,2.200000e+01,6.005462e-01,2.688524e+00,6.704918e+00,7.032787e+00,3.934426e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.922873e-01,7.993960e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.286894e+01,1.275655e+01,1.219270e+01,4448200002
3.873273330000e+08,3.873273940000e+08,2.355738e+01,6.214391e-01,2.068852e+01,5.823711e-01,2.688524e+00,6.311475e+00,6.442623e+00,3.737705e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.782185e-01,8.627074e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.286673e+01,1.280008e+01,1.227567e+01,4448200002
3.873273940000e+08,3.873274550000e+08,2.472131e+01,6.366062e-01,2.170492e+01,5.965051e-01,3.049180e+00,6.131147e+00,7.262295e+00,3.918033e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.779841e-01,8.428511e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.282349e+01,1.278181e+01,1.225989e+01,4448200002
3.873274550000e+08,3.873275160000e+08,2.385246e+01,6.253191e-01,2.081967e+01,5.842141e-01,2.622951e+00,7.032787e+00,6.000000e+00,3.983607e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.728522e-01,8.733599e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.288449e+01,1.263370e+01,1.228212e+01,4448200002
3.873275160000e+08,3.873275770000e+08,2.360656e+01,6.220874e-01,2.062295e+01,5.814475e-01,2.672131e+00,6.311475e+00,6.655738e+00,3.918033e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.736111e-01,8.756535e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.284165e+01,1.277822e+01,1.236018e+01,4448200002
3.873275770000e+08,3.873276380000e+08,2.365574e+01,6.227351e-01,2.068852e+01,5.823711e-01,2.573771e+00,6.295082e+00,7.065574e+00,3.688524e+00,1.049180e+00,1.639344e-02,0.000000e+00,8.745669e-01,8.719057e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.277789e+01,1.276314e+01,1.216982e+01,4448200002
3.873276380000e+08,3.873276990000e+08,2.473771e+01,6.368172e-01,2.119672e+01,5.894805e-01,2.868852e+00,6.672131e+00,7.196721e+00,3.491803e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.568588e-01,9.015551e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.293380e+01,1.277115e+01,1.219142e+01,4448200002
3.873276990000e+08,3.873277600000e+08,2.436065e+01,6.319454e-01,2.108197e+01,5.878827e-01,2.836066e+00,6.852459e+00,6.622951e+00,3.721312e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.654105e-01,8.853342e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.289121e+01,1.282714e+01,1.233421e+01,4448200002
3.873277600000e+08,3.873278210000e+08,2.339344e+01,6.192730e-01,1.995082e+01,5.718939e-01,2.688524e+00,5.967213e+00,6.655738e+00,3.573771e+00,1.065574e+00,0.000000e+00,0.000000e+00,8.528381e-01,9.378190e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.279187e+01,1.279836e+01,1.215810e+01,4448200002
3.873278210000e+08,3.873278820000e+08,2.409836e+01,6.285341e-01,2.067213e+01,5.821404e-01,2.950820e+00,6.049181e+00,6.786885e+00,3.508197e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.578231e-01,9.108664e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.287479e+01,1.273331e+01,1.223767e+01,4448200002
3.873278820000e+08,3.873279430000e+08,2.324590e+01,6.173171e-01,2.039344e+01,5.782030e-01,2.688524e+00,6.590164e+00,6.360656e+00,3.622951e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.772920e-01,8.713054e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.274792e+01,1.282089e+01,1.219019e+01,4448200002
3.873279430000e+08,3.873280040000e+08,2.396721e+01,6.268214e-01,2.050820e+01,5.798275e-01,3.360656e+00,6.000000e+00,6.360656e+00,3.573771e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.556771e-01,9.190706e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.290911e+01,1.280799e+01,1.233196e+01,4448200002
3.873280040000e+08,3.873280650000e+08,2.355738e+01,6.214391e-01,2.057377e+01,5.807537e-01,2.868852e+00,6.311475e+00,6.786885e+00,3.639344e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.733472e-01,8.773492e-03,2.190000e+01,0.000000e+00,1.011000e+03,1.289705e+01,1.276781e+01,1.218223e+01,4448200002
3.873281110000e+08,3.873281720000e+08,2.227869e+01,6.043380e-01,1.963935e+01,5.674121e-01,2.442623e+00,6.180328e+00,6.229508e+00,3.622951e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.815305e-01,8.766216e-03,2.190000e+01,0.000000e+00,1.010000e+03,1.283907e+01,1.281569e+01,1.230760e+01,4448200003
3.873281720000e+08,3.873282330000e+08,2.498361e+01,6.399744e-01,2.237705e+01,6.056706e-01,2.950820e+00,7.065574e+00,7.016394e+00,4.016394e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.956693e-01,7.830463e-03,2.190000e+01,0.000000e+00,1.010000e+03,1.276505e+01,1.274601e+01,1.218820e+01,4448200003
3.873282330000e+08,3.873282940000e+08,2.326229e+01,6.175347e-01,2.108197e+01,5.878827e-01,2.770492e+00,6.508197e+00,6.475410e+00,4.049181e+00,1.245902e+00,3.278688e-02,0.000000e+00,9.062720e-01,7.737003e-03,2.190000e+01,0.000000e+00,1.010000e+03,1.286531e+01,1.272621e+01,1.219580e+01,4448200003
3.873282940000e+08,3.873283550000e+08,2.250820e+01,6.074429e-01,1.970492e+01,5.683585e-01,2.606557e+00,6.147541e+00,6.016394e+00,3.786885e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.754552e-01,8.911370e-03,2.190000e+01,0.000000e+00,1.010000e+03,1.282812e+01,1.273271e+01,1.227263e+01,4448200003
3.873283550000e+08,3.873284160000e+08,2.334426e+01,6.186217e-01,2.065574e+01,5.819095e-01,2.557377e+00,6.836066e+00,6.327869e+00,3.704918e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.848315e-01,8.459451e-03,2.190000e+01,0.000000e+00,1.010000e+03,1.289737e+01,1.296715e+01,1.225412e+01,4448200003
3.873284160000e+08,3.873284770000e+08,2.400000e+01,6.272501e-01,2.147541e+01,5.933430e-01,2.704918e+00,6.573771e+00,6.836066e+00,4.131147e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.948088e-01,8.018337e-03,2.190000e+01,0.000000e+00,1.010000e+03,1.290222e+01,1.273924e+01,1.214451e+01,4448200003
3.873284770000e+08,3.873285380000e+08,2.439344e+01,6.323705e-01,2.136065e+01,5.917556e-01,2.754098e+00,6.967213e+00,6.344262e+00,3.885246e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.756720e-01,8.553693e-03,2.190000e+01,0.000000e+00,1.010000e+03,1.277842e+01,1.281589e+01,1.213016e+01,4448200003
3.873285380000e+08,3.873285990000e+08,2.339344e+01,6.192730e-01,2.047541e+01,5.793638e-01,3.147541e+00,5.786885e+00,6.459016e+00,3.983607e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.752628e-01,8.746922e-03,2.190000e+01,0.000000e+00,1.010000e+03,1.282530e+01,1.287007e+01,1.225292e+01,4448200003
3.873285990000e+08,3.873286600000e+08,2.406557e+01,6.281064e-01,2.122951e+01,5.899362e-01,2.803279e+00,6.655738e+00,6.377049e+00,4.147541e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.821526e-01,8.415285e-03,2.190000e+01,0.000000e+00,1.010000e+03,1.291614e+01,1.285968e+01,1.231050e+01,4448200003
3.873286600000e+08,3.873287210000e+08,2.270492e+01,6.100916e-01,2.039344e+01,5.782030e-01,2.983607e+00,6.491803e+00,6.262295e+00,3.540984e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.981950e-01,8.125406e-03,2.190000e+01,0.000000e+00,1.010000e+03,1.278448e+01,1.276560e+01,1.215466e+01,4448200003
3.873287210000e+08,3.873287820000e+08,2.313115e+01,6.157914e-01,2.067213e+01,5.821404e-01,2.754098e+00,6.442623e+00,6.524590e+00,3.770492e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.936924e-01,8.205643e-03,2.190000e+01,0.000000e+00,1.010000e+03,1.290761e+01,1.274180e+01,1.218398e+01,4448200003
3.873287820000e+08,3.873288430000e+08,2.360656e+01,6.220874e-01,2.086885e+01,5.849037e-01,2.590164e+00,6.295082e+00,6.557377e+00,4.131147e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.840278e-01,8.437790e-03,2.190000e+01,0.000000e+00,1.010000e+03,1.282278e+01,1.275349e+01,1.232303e+01,4448200003
3.873288430000e+08,3.873289040000e+08,2.395082e+01,6.266071e-01,2.106557e+01,5.876541e-01,2.557377e+00,6.426229e+00,6.360656e+00,4.245902e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.795345e-01,8.515940e-03,2.190000e+01,0.000000e+00,1.010000e+03,1.284793e+01,1.282996e+01,1.222966e+01,4448200003
3.873289040000e+08,3.873289650000e+08,2.260656e+01,6.087686e-01,2.036065e+01,5.777380e-01,2.639344e+00,6.508197e+00,6.344262e+00,3.622951e+00,1.213115e+00,3.278688e-02,0.000000e+00,9.006526e-01,8.055169e-03,2.190000e+01,0.000000e+00,1.010000e+03,1.282006e+01,1.279918e+01,1.210031e+01,4448200003
3.873289650000e+08,3.873290260000e+08,2.429508e+01,6.310943e-01,2.137705e+01,5.919826e-01,2.918033e+00,6.344262e+00,6.655738e+00,4.016394e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.798921e-01,8.444549e-03,2.190000e+01,0.000000e+00,1.010000e+03,1.279677e+01,1.278213e+01,1.226289e+01,4448200003
