#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.134752033989e+08,5.134774409832e+08,2.237584275484e+03,45522,39637,28486,5885,5885,0,4,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.134774436230e+08,5.134795631191e+08,2.119496106029e+03,45743,39091,26366,6652,6652,0,4,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.134795669614e+08,5.134813801566e+08,1.813195210040e+03,46368,37806,21937,8562,8562,0,5,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.134813837413e+08,5.134832139965e+08,1.830255213559e+03,46333,38399,22152,7934,7934,0,5,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.134832170172e+08,5.134850902170e+08,1.873199793100e+03,46231,38371,23186,7860,7860,0,7,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.134850940941e+08,5.134869452769e+08,1.851182770729e+03,46276,38451,22744,7825,7825,0,6,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.134869491491e+08,5.134887613096e+08,1.812160480440e+03,46357,37890,23068,8467,8467,0,4,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.134887649704e+08,5.134905913299e+08,1.826359581351e+03,46337,37943,22384,8394,8394,0,2,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.134905946843e+08,5.134925033422e+08,1.908657944500e+03,46176,38047,23023,8129,8129,0,3,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.134925064523e+08,5.134948243317e+08,2.317879492223e+03,45350,40048,28939,5302,5302,0,2,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.134948278128e+08,5.134972714293e+08,2.443616468966e+03,45113,40598,31125,4515,4515,0,4,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.134972740045e+08,5.134997315001e+08,2.457495623350e+03,45069,40874,31482,4195,4195,0,5,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.134997346374e+08,5.135022313416e+08,2.496704164326e+03,45002,40980,31618,4022,4022,0,2,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.135022343746e+08,5.135047405706e+08,2.506195991397e+03,44979,41039,31753,3940,3940,0,3,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.135047443833e+08,5.135072606789e+08,2.516295678914e+03,44953,40982,31823,3971,3971,0,4,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.135072644653e+08,5.135097967153e+08,2.532249934852e+03,44923,40981,31412,3942,3942,0,3,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.135098000744e+08,5.135123217791e+08,2.521704661787e+03,44943,40936,31411,4007,4007,0,7,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.135123251880e+08,5.135148568158e+08,2.531627823293e+03,44934,41081,32303,3853,3853,0,7,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.135148598700e+08,5.135173898737e+08,2.530003680587e+03,44932,41128,32348,3804,3804,0,2,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.135173930980e+08,5.135199237207e+08,2.530622636735e+03,44927,41127,32043,3800,3800,0,5,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.135199276616e+08,5.135224569602e+08,2.529298595786e+03,44939,41058,31615,3881,3881,0,3,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.135224602802e+08,5.135249790391e+08,2.518758942187e+03,44952,41031,32089,3921,3921,0,5,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.135249827810e+08,5.135275089757e+08,2.526194642603e+03,44934,40932,31480,4002,4002,0,5,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.135275123449e+08,5.135296681552e+08,2.155810271263e+03,45675,38934,26752,6741,6741,0,3,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.135296712576e+08,5.135315731870e+08,1.901929376006e+03,46186,38084,23863,8102,8102,0,4,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.135315766019e+08,5.135338672377e+08,2.290635787368e+03,45395,39639,28918,5756,5756,0,3,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.135338707146e+08,5.135363002887e+08,2.429574095845e+03,45130,40258,29561,4872,4872,0,4,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.135363039031e+08,5.135386711660e+08,2.367262876928e+03,45246,39772,29693,5474,5474,0,4,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.135386751974e+08,5.135408202859e+08,2.145088569641e+03,45680,38542,28024,7138,7138,0,3,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.135408236950e+08,5.135427784240e+08,1.954729044974e+03,46075,38214,25538,7861,7861,0,3,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.135427821308e+08,5.135446414241e+08,1.859293303370e+03,46262,37908,25100,8354,8354,0,5,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.135446445992e+08,5.135464534719e+08,1.808872721255e+03,46373,38005,24090,8368,8368,0,5,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.135464565903e+08,5.135481635139e+08,1.706923611104e+03,46572,38024,22643,8548,8548,0,6,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.135481668366e+08,5.135497535301e+08,1.586693489134e+03,46816,38227,20851,8589,8589,0,6,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.135497567876e+08,5.135516490363e+08,1.892248720348e+03,46203,38377,24893,7826,7826,0,8,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.135516523236e+08,5.135535500340e+08,1.897710428536e+03,46189,38470,25131,7719,7719,0,10,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.135535539992e+08,5.135551660763e+08,1.612077081025e+03,46768,38050,20880,8718,8718,0,5,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.135551688336e+08,5.135567801266e+08,1.611293031156e+03,46760,38036,20445,8724,8724,0,4,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.135567840030e+08,5.135582591360e+08,1.475132989287e+03,47042,37651,18854,9391,9391,0,4,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.135582621026e+08,5.135597011500e+08,1.439047407806e+03,47076,37245,17152,9831,9831,0,7,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.135597042828e+08,5.135611402124e+08,1.435929565847e+03,47119,37032,17174,10087,10087,0,3,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.135611437863e+08,5.135615972306e+08,4.534443141222e+02,13690,10919,5392,2771,2771,0,3,e,B,2023,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594300042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.135616024517e+08,5.135631182615e+08,1.515809845388e+03,46958,37003,18150,9955,9955,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.135631217990e+08,5.135645543040e+08,1.432504925311e+03,47126,36784,17177,10342,10342,0,7,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.135645574441e+08,5.135660502995e+08,1.492855460227e+03,47009,36879,17867,10130,10130,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.135660531403e+08,5.135676393337e+08,1.586193363726e+03,46798,37126,19055,9672,9672,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.135676429142e+08,5.135693323281e+08,1.689413905323e+03,46619,37680,20778,8939,8939,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.135693350331e+08,5.135712684365e+08,1.933403371274e+03,46131,38918,24559,7213,7213,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.135712710523e+08,5.135736164452e+08,2.345392907202e+03,45300,40093,30221,5207,5207,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.135736196621e+08,5.135759825417e+08,2.362879592121e+03,45258,40276,30661,4982,4982,0,8,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.135759855716e+08,5.135783594980e+08,2.373926414371e+03,45239,40382,30791,4857,4857,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.135783632980e+08,5.135807466374e+08,2.383339355826e+03,45214,40615,31120,4599,4599,0,2,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.135807501437e+08,5.135831465474e+08,2.396403696001e+03,45192,40605,31531,4587,4587,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.135831499206e+08,5.135855516330e+08,2.401712457061e+03,45192,40688,31621,4504,4504,0,1,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.135855548824e+08,5.135879727968e+08,2.417914394438e+03,45157,40665,31369,4492,4492,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.135879757705e+08,5.135888808004e+08,9.050298573375e+02,16717,15123,11606,1594,1594,0,2,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.135888908959e+08,5.135913278468e+08,2.436950860858e+03,45124,40713,31337,4411,4411,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.135913309445e+08,5.135937409071e+08,2.409962570786e+03,45167,40526,31652,4641,4641,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.135937447796e+08,5.135961679520e+08,2.423172439516e+03,45151,40785,31763,4366,4366,0,9,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.135961707954e+08,5.135986129710e+08,2.442175672472e+03,45109,40807,31379,4302,4302,0,5,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.135986162363e+08,5.136010690609e+08,2.452824646771e+03,45072,40790,33322,4282,4282,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.136010724851e+08,5.136035070155e+08,2.434530399263e+03,45119,40601,33094,4518,4518,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.136035107175e+08,5.136058950801e+08,2.384362548769e+03,45215,40299,32675,4916,4916,0,6,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.136058990126e+08,5.136082361596e+08,2.337146938205e+03,45325,40139,31103,5186,5186,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.136082403813e+08,5.136105532288e+08,2.312847543061e+03,45375,39970,30748,5405,5405,0,13,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.136105569855e+08,5.136128522213e+08,2.295235758245e+03,45407,39840,30748,5567,5567,0,6,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.136128553564e+08,5.136150923408e+08,2.236984399319e+03,45514,39507,30223,6007,6007,0,6,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.136150961280e+08,5.136172943628e+08,2.198234873235e+03,45587,39205,29815,6382,6382,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.136172981006e+08,5.136194424058e+08,2.144305222631e+03,45696,38997,28458,6699,6699,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.136194460728e+08,5.136213234608e+08,1.877388024151e+03,41730,35244,24756,6486,6486,0,3,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.136213329751e+08,5.136233145089e+08,1.981533732295e+03,46026,38156,26544,7870,7870,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.136233179102e+08,5.136251614165e+08,1.843506366849e+03,46303,37864,24566,8439,8439,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.136251859248e+08,5.136268625668e+08,1.676642016888e+03,46638,37414,23304,9224,9224,0,8,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.136268657606e+08,5.136284015817e+08,1.535821033776e+03,46905,37374,21048,9531,9531,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
