#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.134643400000e+08,2.271000e+01,1.294000e+01,1.018000e+03,5594300001
5.134664400000e+08,2.250000e+01,1.288000e+01,1.018000e+03,5594300002
5.134685400000e+08,2.241000e+01,1.275000e+01,1.018000e+03,5594300003
5.134703400000e+08,2.234000e+01,1.263000e+01,1.018000e+03,5594300004
5.134721400000e+08,2.253000e+01,1.206000e+01,1.018000e+03,5594300005
5.134742400000e+08,2.230000e+01,1.163000e+01,1.018000e+03,5594300006
5.134760400000e+08,2.233000e+01,1.131000e+01,1.018000e+03,5594300007
5.134778400000e+08,2.224000e+01,1.100000e+01,1.018000e+03,5594300008
5.134796400000e+08,2.214000e+01,1.063000e+01,1.018000e+03,5594300009
5.134814400000e+08,2.184000e+01,1.038000e+01,1.018000e+03,5594300010
5.134839000000e+08,2.140000e+01,1.069000e+01,1.018000e+03,5594300011
5.134863000000e+08,2.173000e+01,1.038000e+01,1.018000e+03,5594300012
5.134887000000e+08,2.197000e+01,9.690000e+00,1.018000e+03,5594300013
5.134914000000e+08,2.248000e+01,9.630000e+00,1.019000e+03,5594300014
5.134938000000e+08,2.186000e+01,9.690000e+00,1.019000e+03,5594300015
5.134962000000e+08,2.172000e+01,1.038000e+01,1.019000e+03,5594300016
5.134989000000e+08,2.239000e+01,1.113000e+01,1.019000e+03,5594300017
5.135013000000e+08,2.200000e+01,1.194000e+01,1.019000e+03,5594300018
5.135040000000e+08,2.196000e+01,1.250000e+01,1.020000e+03,5594300019
5.135064000000e+08,2.214000e+01,1.375000e+01,1.019000e+03,5594300020
5.135088600000e+08,2.198000e+01,1.456000e+01,1.019000e+03,5594300021
5.135115600000e+08,2.234000e+01,1.581000e+01,1.019000e+03,5594300022
5.135139600000e+08,2.249000e+01,1.694000e+01,1.018000e+03,5594300023
5.135166600000e+08,2.325000e+01,2.619000e+01,1.018000e+03,5594300024
5.135187600000e+08,2.372000e+01,3.031000e+01,1.018000e+03,5594300025
5.135205600000e+08,2.418000e+01,3.200000e+01,1.018000e+03,5594300026
5.135229600000e+08,2.521000e+01,3.769000e+01,1.017000e+03,5594300027
5.135253600000e+08,2.623000e+01,4.038000e+01,1.017000e+03,5594300028
5.135277600000e+08,2.722000e+01,4.194000e+01,1.017000e+03,5594300029
5.135298600000e+08,3.273000e+01,3.481000e+01,1.017000e+03,5594300030
5.135316600000e+08,2.666000e+01,2.250000e+01,1.017000e+03,5594300031
5.135337600000e+08,2.515000e+01,1.719000e+01,1.016000e+03,5594300032
5.135356200000e+08,2.479000e+01,1.556000e+01,1.017000e+03,5594300033
5.135371200000e+08,2.457000e+01,1.475000e+01,1.016000e+03,5594300034
5.135389200000e+08,2.427000e+01,1.413000e+01,1.016000e+03,5594300035
5.135407200000e+08,2.397000e+01,1.363000e+01,1.017000e+03,5594300036
5.135425200000e+08,2.365000e+01,1.288000e+01,1.017000e+03,5594300037
5.135443200000e+08,2.336000e+01,1.219000e+01,1.016000e+03,5594300038
5.135458200000e+08,2.327000e+01,1.188000e+01,1.016000e+03,5594300039
5.135473200000e+08,2.277000e+01,1.200000e+01,1.016000e+03,5594300040
5.135488200000e+08,2.244000e+01,1.169000e+01,1.016000e+03,5594300041
5.135500200000e+08,2.237000e+01,1.144000e+01,1.016000e+03,5594300042
5.135506200000e+08,2.255000e+01,1.150000e+01,1.016000e+03,5594400001
5.135521200000e+08,2.238000e+01,1.156000e+01,1.017000e+03,5594400002
5.135536200000e+08,2.251000e+01,1.144000e+01,1.016000e+03,5594400003
5.135551200000e+08,2.227000e+01,1.125000e+01,1.016000e+03,5594400004
5.135566200000e+08,2.203000e+01,1.106000e+01,1.016000e+03,5594400005
5.135584200000e+08,2.201000e+01,1.119000e+01,1.016000e+03,5594400006
5.135602200000e+08,2.192000e+01,1.094000e+01,1.015000e+03,5594400007
5.135626800000e+08,2.191000e+01,1.075000e+01,1.015000e+03,5594400008
5.135650800000e+08,2.180000e+01,1.081000e+01,1.014000e+03,5594400009
5.135674800000e+08,2.202000e+01,1.094000e+01,1.014000e+03,5594400010
5.135698800000e+08,2.165000e+01,1.119000e+01,1.014000e+03,5594400011
5.135722800000e+08,2.187000e+01,1.150000e+01,1.013000e+03,5594400012
5.135746800000e+08,2.165000e+01,1.163000e+01,1.013000e+03,5594400013
5.135770800000e+08,2.177000e+01,1.144000e+01,1.013000e+03,5594400014
5.135779800000e+08,2.163000e+01,1.181000e+01,1.013000e+03,5594400015
5.135803800000e+08,2.195000e+01,1.306000e+01,1.013000e+03,5594400016
5.135827800000e+08,2.240000e+01,1.438000e+01,1.013000e+03,5594400017
5.135851800000e+08,2.249000e+01,1.531000e+01,1.012000e+03,5594400018
5.135876400000e+08,2.286000e+01,1.687000e+01,1.012000e+03,5594400019
5.135900400000e+08,2.292000e+01,1.819000e+01,1.012000e+03,5594400020
5.135924400000e+08,2.364000e+01,1.937000e+01,1.011000e+03,5594400021
5.135948400000e+08,2.375000e+01,1.975000e+01,1.011000e+03,5594400022
5.135972400000e+08,2.377000e+01,1.912000e+01,1.010000e+03,5594400023
5.135996400000e+08,2.417000e+01,2.119000e+01,1.010000e+03,5594400024
5.136017400000e+08,2.433000e+01,2.337000e+01,1.009000e+03,5594400025
5.136041400000e+08,2.476000e+01,3.131000e+01,1.009000e+03,5594400026
5.136062400000e+08,2.546000e+01,3.788000e+01,1.008000e+03,5594400027
5.136083400000e+08,2.610000e+01,3.944000e+01,1.008000e+03,5594400028
5.136104400000e+08,2.700000e+01,4.188000e+01,1.007000e+03,5594400029
5.136123000000e+08,2.764000e+01,4.288000e+01,1.007000e+03,5594400030
5.136141000000e+08,2.803000e+01,4.225000e+01,1.007000e+03,5594400032
5.136159000000e+08,3.222000e+01,3.588000e+01,1.007000e+03,5594400033
5.136174000000e+08,2.904000e+01,3.213000e+01,1.006000e+03,5594400034
5.136189000000e+08,2.694000e+01,2.394000e+01,1.006000e+03,5594400035
5.136204000000e+08,2.635000e+01,2.131000e+01,1.006000e+03,5594400036
5.136216000000e+08,2.573000e+01,1.981000e+01,1.007000e+03,5594400037
5.136231000000e+08,2.559000e+01,1.869000e+01,1.007000e+03,5594400038
5.136243000000e+08,2.553000e+01,1.787000e+01,1.007000e+03,5594400039
5.136258000000e+08,2.518000e+01,1.706000e+01,1.007000e+03,5594400040
5.136273000000e+08,2.481000e+01,1.650000e+01,1.007000e+03,5594400041
5.136288000000e+08,2.439000e+01,1.606000e+01,1.007000e+03,5594400042
5.136303000000e+08,2.433000e+01,1.569000e+01,1.007000e+03,5594400043
