#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.039992073084e+08,4.040020639933e+08,2.856684863865e+03,44286,44175,35863,111,111,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500001,0,0,0
2,4.040020672308e+08,4.040049199959e+08,2.852765142381e+03,44287,44194,35233,93,93,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500002,0,0,0
3,4.040049246595e+08,4.040077889209e+08,2.864261385560e+03,44261,44178,35072,83,83,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500003,0,0,0
4,4.040077925318e+08,4.040106489998e+08,2.856467941344e+03,44269,44156,35183,113,113,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600004,0,0,0
5,4.040106528520e+08,4.040135199462e+08,2.867094193280e+03,44264,44164,34920,100,100,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600005,0,0,0
6,4.040135230926e+08,4.040163589977e+08,2.835905180216e+03,44326,44236,35448,90,90,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600006,0,0,0
7,4.040163621309e+08,4.040192538538e+08,2.891722917974e+03,44207,44113,35302,94,94,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600007,0,0,0
8,4.040192575493e+08,4.040221150000e+08,2.857450606048e+03,44280,44188,35661,92,92,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600008,0,0,0
9,4.040221183968e+08,4.040249609987e+08,2.842601936996e+03,44312,44221,35498,91,91,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600009,0,0,0
10,4.040249644224e+08,4.040278149634e+08,2.850540925860e+03,44295,44190,35475,105,105,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600010,0,0,0
11,4.040278181278e+08,4.040307019907e+08,2.883862964571e+03,44228,44113,35694,115,115,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600011,0,0,0
12,4.040307052416e+08,4.040335488461e+08,2.843604490101e+03,44301,44200,35628,101,101,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600012,0,0,0
13,4.040335526078e+08,4.040340269245e+08,4.743167530894e+02,7357,7345,5467,12,12,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600013,0,0,0
14,4.040340371222e+08,4.040369229611e+08,2.885838875175e+03,44224,44105,35064,119,119,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600014,0,0,0
15,4.040369261352e+08,4.040398139469e+08,2.887811656952e+03,44210,44110,35021,100,100,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600015,0,0,0
16,4.040398179379e+08,4.040426988945e+08,2.880956549227e+03,44226,44133,34813,93,93,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600016,0,0,0
17,4.040427025714e+08,4.040455629701e+08,2.860398669243e+03,44277,44160,34582,117,117,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600017,0,0,0
18,4.040455662044e+08,4.040484379678e+08,2.871763414562e+03,44254,44166,34697,88,88,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600018,0,0,0
19,4.040484411052e+08,4.040513359655e+08,2.894860296369e+03,44199,44091,34627,108,108,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600019,0,0,0
20,4.040513394868e+08,4.040542519605e+08,2.912473697782e+03,44158,44054,34531,104,104,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600020,0,0,0
21,4.040542558389e+08,4.040571788359e+08,2.922997057199e+03,44147,44045,33997,102,102,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600021,0,0,0
22,4.040571822065e+08,4.040601179619e+08,2.935755425334e+03,44112,43997,34181,115,115,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600022,0,0,0
23,4.040601219328e+08,4.040800266190e+08,1.990468624932e+04,10182,10164,7023,18,18,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600023,0,0,0
24,4.040800494178e+08,4.040855987203e+08,5.549302563131e+03,386,385,185,1,1,0,1,e,L,2019,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600024,0,0,4194304
1,4.040856227141e+08,4.041096057305e+08,2.398301636600e+04,1980,1973,1110,7,7,0,1,e,L,2019,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467600001,0,0,8388608
2,4.041096239325e+08,4.041335674100e+08,2.394347744972e+04,2096,2095,1144,1,1,0,1,e,L,2019,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467700002,0,0,0
3,4.041335906544e+08,4.041472455598e+08,1.365490543300e+04,1382,1379,885,3,3,0,1,e,L,2019,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467700003,0,0,8388608
