#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.040025000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24467500001
4.040055000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467500002
4.040082000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467500003
4.040112000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467600004
4.040142000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467600005
4.040169000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467600006
4.040199000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467600007
4.040226000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467600008
4.040256000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467600009
4.040283000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467600010
4.040313000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467600011
4.040340000000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24467600012
4.040370000000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24467600013
4.040376000000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24467600014
4.040403000000e+08,2.500000e+01,0.000000e+00,1.018000e+03,24467600015
4.040433000000e+08,2.500000e+01,0.000000e+00,1.019000e+03,24467600016
4.040460000000e+08,2.500000e+01,0.000000e+00,1.018000e+03,24467600017
4.040490000000e+08,2.500000e+01,0.000000e+00,1.018000e+03,24467600018
4.040520000000e+08,2.500000e+01,0.000000e+00,1.018000e+03,24467600019
4.040547000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24467600020
4.040577000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24467600021
4.040607000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24467600022
4.040634000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24467600023
4.040835000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24467600024
4.040889000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467600001
4.041132000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24467700002
4.041369000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24467700003
