#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.274568430000e+08,3.274569040000e+08,5.634426e+01,9.610809e-01,5.162295e+01,9.199336e-01,9.162060e-01,4.726212e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000001
3.274569040000e+08,3.274569650000e+08,5.737705e+01,9.698491e-01,5.303279e+01,9.324108e-01,9.242857e-01,4.471549e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000001
3.274569650000e+08,3.274570260000e+08,5.622951e+01,9.601017e-01,5.165574e+01,9.202257e-01,9.186589e-01,4.667508e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000001
3.274570260000e+08,3.274570870000e+08,5.726229e+01,9.688788e-01,5.247541e+01,9.274980e-01,9.164042e-01,4.683131e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000001
3.274570870000e+08,3.274571480000e+08,5.642623e+01,9.617797e-01,5.147541e+01,9.186181e-01,9.122603e-01,4.822276e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000001
3.274571480000e+08,3.274572090000e+08,5.583607e+01,9.567368e-01,5.145901e+01,9.184718e-01,9.216089e-01,4.605580e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000001
3.274572090000e+08,3.274572700000e+08,5.613115e+01,9.592615e-01,5.152459e+01,9.190568e-01,9.179323e-01,4.690560e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000001
3.274572700000e+08,3.274573310000e+08,5.722951e+01,9.686014e-01,5.285246e+01,9.308242e-01,9.235176e-01,4.498092e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000001
3.274573310000e+08,3.274573920000e+08,5.580328e+01,9.564558e-01,5.121312e+01,9.162747e-01,9.177438e-01,4.709234e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000001
3.274573920000e+08,3.274574530000e+08,5.585246e+01,9.568773e-01,5.168853e+01,9.205177e-01,9.254476e-01,4.500085e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000001
3.274574530000e+08,3.274575140000e+08,5.729508e+01,9.691561e-01,5.262295e+01,9.288010e-01,9.184549e-01,4.629181e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000001
3.274575140000e+08,3.274575750000e+08,5.701639e+01,9.667963e-01,5.236066e+01,9.264833e-01,9.183439e-01,4.643358e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000001
3.274575750000e+08,3.274576360000e+08,5.581967e+01,9.565964e-01,5.068853e+01,9.115698e-01,9.080763e-01,4.951266e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000001
3.274576990000e+08,3.274577600000e+08,5.565574e+01,9.551906e-01,5.042623e+01,9.092081e-01,9.060383e-01,5.007591e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000002
3.274577600000e+08,3.274578210000e+08,5.565574e+01,9.551906e-01,5.068853e+01,9.115698e-01,9.107511e-01,4.893070e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000002
3.274578210000e+08,3.274578820000e+08,5.318033e+01,9.337069e-01,4.816393e+01,8.885790e-01,9.056720e-01,5.131748e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000002
3.274578820000e+08,3.274579430000e+08,5.739344e+01,9.699877e-01,5.173771e+01,9.209555e-01,9.014567e-01,5.037209e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000002
3.274579430000e+08,3.274580040000e+08,5.540984e+01,9.530782e-01,5.004918e+01,9.058026e-01,9.032544e-01,5.084663e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000002
3.274580040000e+08,3.274580650000e+08,5.536066e+01,9.526551e-01,5.016393e+01,9.068404e-01,9.061297e-01,5.018729e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000002
3.274580650000e+08,3.274581260000e+08,5.629508e+01,9.606614e-01,5.147541e+01,9.186181e-01,9.143856e-01,4.774611e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000002
3.274581260000e+08,3.274581870000e+08,5.585246e+01,9.568773e-01,5.067213e+01,9.114224e-01,9.072498e-01,4.969753e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000002
3.274581870000e+08,3.274582480000e+08,5.624590e+01,9.602416e-01,5.088525e+01,9.133369e-01,9.046925e-01,5.013068e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000002
3.274582480000e+08,3.274583090000e+08,5.621312e+01,9.599617e-01,5.091803e+01,9.136311e-01,9.058034e-01,4.988279e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000002
3.274583090000e+08,3.274583700000e+08,5.619672e+01,9.598218e-01,5.070492e+01,9.117172e-01,9.022754e-01,5.071672e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000002
3.274583700000e+08,3.274584310000e+08,5.550820e+01,9.539237e-01,5.009836e+01,9.062476e-01,9.025398e-01,5.096867e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000002
3.274584310000e+08,3.274584920000e+08,5.632787e+01,9.609411e-01,5.122951e+01,9.164213e-01,9.094878e-01,4.894693e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000002
3.274584920000e+08,3.274585530000e+08,5.595082e+01,9.577194e-01,5.095082e+01,9.139252e-01,9.106358e-01,4.882991e-03,2.800000e+01,1.900000e+01,1.013000e+03,36379000002
3.274585680000e+08,3.274586290000e+08,5.626229e+01,9.603816e-01,5.124590e+01,9.165679e-01,9.108391e-01,4.864457e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000003
3.274586290000e+08,3.274586900000e+08,5.570492e+01,9.556125e-01,5.022951e+01,9.074329e-01,9.017069e-01,5.107197e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000003
3.274586900000e+08,3.274587510000e+08,5.704918e+01,9.670742e-01,5.214754e+01,9.245960e-01,9.140804e-01,4.750601e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000003
3.274587510000e+08,3.274588120000e+08,5.559016e+01,9.546278e-01,5.044262e+01,9.093560e-01,9.074019e-01,4.977794e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000003
3.274588120000e+08,3.274588730000e+08,5.409836e+01,9.417316e-01,4.936066e+01,8.995505e-01,9.124243e-01,4.920773e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000003
3.274588730000e+08,3.274589340000e+08,5.562295e+01,9.549092e-01,5.072131e+01,9.118645e-01,9.118774e-01,4.866536e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000003
3.274589340000e+08,3.274589950000e+08,5.632787e+01,9.609411e-01,5.198361e+01,9.231415e-01,9.228755e-01,4.551361e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000003
3.274589950000e+08,3.274590560000e+08,5.585246e+01,9.568773e-01,5.093443e+01,9.137782e-01,9.119460e-01,4.854819e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000003
3.274590560000e+08,3.274591170000e+08,5.537705e+01,9.527961e-01,5.039344e+01,9.089125e-01,9.100059e-01,4.923787e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000003
3.274591170000e+08,3.274591780000e+08,5.486885e+01,9.484141e-01,4.990164e+01,9.044665e-01,9.094712e-01,4.959754e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000003
3.274591780000e+08,3.274592390000e+08,5.388525e+01,9.398748e-01,4.906557e+01,8.968577e-01,9.105567e-01,4.977686e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000003
3.274592390000e+08,3.274593000000e+08,5.549180e+01,9.537828e-01,5.060656e+01,9.108324e-01,9.119645e-01,4.870106e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000003
3.274593000000e+08,3.274593610000e+08,5.427869e+01,9.432998e-01,4.983607e+01,9.038721e-01,9.181516e-01,4.764120e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000003
3.274593610000e+08,3.274594220000e+08,5.767213e+01,9.723398e-01,5.221312e+01,9.251771e-01,9.053439e-01,4.935522e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000003
3.274594380000e+08,3.274594990000e+08,5.354099e+01,9.368677e-01,4.801639e+01,8.872170e-01,8.968157e-01,5.322926e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000004
3.274594990000e+08,3.274595600000e+08,5.536066e+01,9.526551e-01,5.047541e+01,9.096515e-01,9.117560e-01,4.881086e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000004
3.274595600000e+08,3.274596210000e+08,5.650820e+01,9.624780e-01,5.170492e+01,9.206637e-01,9.149985e-01,4.750100e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000004
3.274596210000e+08,3.274596820000e+08,5.514754e+01,9.508197e-01,5.052459e+01,9.100944e-01,9.161713e-01,4.778117e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000004
3.274596820000e+08,3.274597430000e+08,5.532787e+01,9.523730e-01,5.059016e+01,9.106849e-01,9.143704e-01,4.816552e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000004
3.274597430000e+08,3.274598040000e+08,5.601639e+01,9.582805e-01,5.075410e+01,9.121592e-01,9.060580e-01,4.990976e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000004
3.274598040000e+08,3.274598650000e+08,5.549180e+01,9.537828e-01,5.049180e+01,9.097992e-01,9.098966e-01,4.921384e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000004
3.274598650000e+08,3.274599260000e+08,5.598361e+01,9.580000e-01,5.091803e+01,9.136311e-01,9.095168e-01,4.909011e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000004
3.274599260000e+08,3.274599870000e+08,5.624590e+01,9.602416e-01,5.114754e+01,9.156879e-01,9.093559e-01,4.901471e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000004
3.274599870000e+08,3.274600480000e+08,5.462295e+01,9.462866e-01,4.970492e+01,9.026819e-01,9.099640e-01,4.958699e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000004
3.274600480000e+08,3.274601090000e+08,5.586885e+01,9.570177e-01,5.070492e+01,9.117172e-01,9.075704e-01,4.961304e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000004
3.274601090000e+08,3.274601700000e+08,5.626229e+01,9.603816e-01,5.127869e+01,9.168611e-01,9.114219e-01,4.850084e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000004
3.274601700000e+08,3.274602310000e+08,5.621312e+01,9.599617e-01,5.144262e+01,9.183255e-01,9.151356e-01,4.759066e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000004
3.274602310000e+08,3.274602920000e+08,5.506557e+01,9.501128e-01,5.036066e+01,9.086168e-01,9.145579e-01,4.823213e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000004
3.274603100000e+08,3.274603710000e+08,5.596721e+01,9.578598e-01,5.101639e+01,9.145131e-01,9.115407e-01,4.859908e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000005
3.274603710000e+08,3.274604320000e+08,5.463934e+01,9.464285e-01,4.968853e+01,9.025331e-01,9.093909e-01,4.972142e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000005
3.274604320000e+08,3.274604930000e+08,5.619672e+01,9.598218e-01,5.150820e+01,9.189106e-01,9.165694e-01,4.723076e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000005
3.274604930000e+08,3.274605540000e+08,5.649180e+01,9.623384e-01,5.131147e+01,9.171541e-01,9.082995e-01,4.916349e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000005
3.274605540000e+08,3.274606150000e+08,5.603279e+01,9.584208e-01,5.162295e+01,9.199336e-01,9.212990e-01,4.605793e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000005
3.274606150000e+08,3.274606760000e+08,5.509836e+01,9.503956e-01,5.086885e+01,9.131898e-01,9.232371e-01,4.591958e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000005
3.274606760000e+08,3.274607370000e+08,5.534426e+01,9.525141e-01,5.090164e+01,9.134840e-01,9.197275e-01,4.676401e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000005
3.274607370000e+08,3.274607980000e+08,5.570492e+01,9.556125e-01,5.068853e+01,9.115698e-01,9.099470e-01,4.910722e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000005
3.274607980000e+08,3.274608590000e+08,5.696721e+01,9.663792e-01,5.226229e+01,9.256127e-01,9.174101e-01,4.669473e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000005
3.274608590000e+08,3.274609200000e+08,5.526229e+01,9.518085e-01,5.037705e+01,9.087647e-01,9.115989e-01,4.889352e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000005
3.274609200000e+08,3.274609810000e+08,5.654099e+01,9.627572e-01,5.118033e+01,9.159813e-01,9.051899e-01,4.988276e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000005
3.274609810000e+08,3.274610420000e+08,5.647541e+01,9.621987e-01,5.106557e+01,9.149538e-01,9.042090e-01,5.014205e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000005
3.274610420000e+08,3.274611030000e+08,5.700000e+01,9.666572e-01,5.208197e+01,9.240145e-01,9.137187e-01,4.761702e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000005
3.274611030000e+08,3.274611640000e+08,5.555738e+01,9.543462e-01,5.063934e+01,9.111274e-01,9.114783e-01,4.879352e-03,2.800000e+01,1.900000e+01,1.012000e+03,36379000005
3.274611770000e+08,3.274612380000e+08,5.704918e+01,9.670742e-01,5.196721e+01,9.229960e-01,9.109195e-01,4.828827e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000006
3.274612380000e+08,3.274612990000e+08,5.549180e+01,9.537828e-01,5.070492e+01,9.117172e-01,9.137371e-01,4.825512e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000006
3.274612990000e+08,3.274613600000e+08,5.588525e+01,9.571581e-01,5.080328e+01,9.126011e-01,9.090642e-01,4.924376e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000006
3.274613600000e+08,3.274614210000e+08,5.606557e+01,9.587011e-01,5.067213e+01,9.114224e-01,9.038011e-01,5.042064e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000006
3.274614210000e+08,3.274614820000e+08,5.632787e+01,9.609411e-01,5.142623e+01,9.181791e-01,9.129802e-01,4.808539e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000006
3.274614820000e+08,3.274615430000e+08,5.742623e+01,9.702647e-01,5.204918e+01,9.237236e-01,9.063660e-01,4.922078e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000006
3.274615430000e+08,3.274616040000e+08,5.501639e+01,9.496884e-01,5.013115e+01,9.065440e-01,9.112038e-01,4.910141e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000006
3.274616040000e+08,3.274616650000e+08,5.601639e+01,9.582805e-01,5.144262e+01,9.183255e-01,9.183494e-01,4.684477e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000006
3.274616650000e+08,3.274617260000e+08,5.490164e+01,9.486974e-01,5.016393e+01,9.068404e-01,9.137056e-01,4.852180e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000006
3.274617260000e+08,3.274617870000e+08,5.544262e+01,9.533601e-01,5.055738e+01,9.103898e-01,9.118865e-01,4.874218e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000006
3.274617870000e+08,3.274618480000e+08,5.491803e+01,9.488391e-01,5.034426e+01,9.084689e-01,9.167164e-01,4.773917e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000006
3.274618480000e+08,3.274619090000e+08,5.586885e+01,9.570177e-01,5.150820e+01,9.189106e-01,9.219484e-01,4.595095e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000006
3.274619090000e+08,3.274619700000e+08,5.400000e+01,9.408751e-01,4.929508e+01,8.989528e-01,9.128719e-01,4.913854e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000006
3.274619700000e+08,3.274620310000e+08,5.655738e+01,9.628968e-01,5.155738e+01,9.193492e-01,9.115942e-01,4.833165e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000006
3.274620460000e+08,3.274621070000e+08,5.493443e+01,9.489807e-01,4.962295e+01,9.019373e-01,9.033124e-01,5.105251e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000007
3.274621070000e+08,3.274621680000e+08,5.573771e+01,9.558938e-01,5.052459e+01,9.100944e-01,9.064706e-01,4.993574e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000007
3.274621680000e+08,3.274622290000e+08,5.500000e+01,9.495469e-01,4.978688e+01,9.034259e-01,9.052161e-01,5.057049e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000007
3.274622290000e+08,3.274622900000e+08,5.401639e+01,9.410179e-01,4.939344e+01,8.998492e-01,9.144158e-01,4.873500e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000007
3.274622900000e+08,3.274623510000e+08,5.442623e+01,9.445810e-01,4.945901e+01,9.004463e-01,9.087349e-01,4.998065e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000007
3.274623510000e+08,3.274624120000e+08,5.481967e+01,9.479890e-01,5.008197e+01,9.060992e-01,9.135765e-01,4.859092e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000007
3.274624120000e+08,3.274624730000e+08,5.516393e+01,9.509610e-01,4.995082e+01,9.049121e-01,9.054978e-01,5.042805e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000007
3.274624730000e+08,3.274625340000e+08,5.603279e+01,9.584208e-01,5.101639e+01,9.145131e-01,9.104739e-01,4.883402e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000007
3.274625340000e+08,3.274625950000e+08,5.670492e+01,9.641519e-01,5.218033e+01,9.248866e-01,9.202082e-01,4.607305e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000007
3.274625950000e+08,3.274626560000e+08,5.445901e+01,9.448655e-01,4.970492e+01,9.026819e-01,9.127032e-01,4.897383e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000007
3.274626560000e+08,3.274627170000e+08,5.691803e+01,9.659619e-01,5.139344e+01,9.178864e-01,9.029378e-01,5.024169e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000007
3.274627170000e+08,3.274627780000e+08,5.719672e+01,9.683239e-01,5.226229e+01,9.256127e-01,9.137288e-01,4.753254e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000007
3.274627780000e+08,3.274628390000e+08,5.550820e+01,9.539237e-01,5.040984e+01,9.090604e-01,9.081512e-01,4.963321e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000007
3.274628390000e+08,3.274629000000e+08,5.460656e+01,9.461445e-01,4.978688e+01,9.034259e-01,9.117382e-01,4.915120e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000007
3.274629210000e+08,3.274629820000e+08,5.660656e+01,9.633153e-01,5.203279e+01,9.235781e-01,9.192007e-01,4.637785e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000008
3.274629820000e+08,3.274630430000e+08,5.642623e+01,9.617797e-01,5.136066e+01,9.175936e-01,9.102266e-01,4.872403e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000008
3.274630430000e+08,3.274631040000e+08,5.477049e+01,9.475636e-01,5.016393e+01,9.068404e-01,9.158934e-01,4.801746e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000008
3.274631040000e+08,3.274631650000e+08,5.542623e+01,9.532191e-01,5.132787e+01,9.173006e-01,9.260574e-01,4.500323e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000008
3.274631650000e+08,3.274632260000e+08,5.590164e+01,9.572985e-01,5.024590e+01,9.075810e-01,8.988270e-01,5.164084e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000008
3.274632260000e+08,3.274632870000e+08,5.593443e+01,9.575791e-01,5.129508e+01,9.170076e-01,9.170575e-01,4.721527e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000008
3.274632870000e+08,3.274633480000e+08,5.534426e+01,9.525141e-01,5.036066e+01,9.086168e-01,9.099526e-01,4.926560e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000008
3.274633480000e+08,3.274634090000e+08,5.549180e+01,9.537828e-01,5.040984e+01,9.090604e-01,9.084195e-01,4.957531e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000008
3.274634090000e+08,3.274634700000e+08,5.703279e+01,9.669352e-01,5.219672e+01,9.250319e-01,9.152055e-01,4.722977e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000008
3.274634700000e+08,3.274635310000e+08,5.580328e+01,9.564558e-01,5.059016e+01,9.106849e-01,9.065805e-01,4.988008e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000008
3.274635310000e+08,3.274635920000e+08,5.516393e+01,9.509610e-01,5.024590e+01,9.075810e-01,9.108469e-01,4.912451e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000008
3.274635920000e+08,3.274636530000e+08,5.721312e+01,9.684626e-01,5.260656e+01,9.286563e-01,9.194843e-01,4.605744e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000008
3.274636530000e+08,3.274637140000e+08,5.722951e+01,9.686014e-01,5.226229e+01,9.256127e-01,9.132054e-01,4.764921e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000008
3.274637140000e+08,3.274637750000e+08,5.537705e+01,9.527961e-01,5.067213e+01,9.114224e-01,9.150385e-01,4.797346e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000008
3.274637860000e+08,3.274638470000e+08,5.716393e+01,9.680464e-01,5.193443e+01,9.227048e-01,9.085174e-01,4.882137e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000009
3.274638470000e+08,3.274639080000e+08,5.568853e+01,9.554719e-01,5.050820e+01,9.099468e-01,9.069768e-01,4.983633e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000009
3.274639080000e+08,3.274639690000e+08,5.740984e+01,9.701262e-01,5.227869e+01,9.257579e-01,9.106225e-01,4.820868e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000009
3.274639690000e+08,3.274640300000e+08,5.696721e+01,9.663792e-01,5.162295e+01,9.199336e-01,9.061871e-01,4.946100e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000009
3.274640300000e+08,3.274640910000e+08,5.700000e+01,9.666572e-01,5.198361e+01,9.231415e-01,9.119931e-01,4.804540e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000009
3.274640910000e+08,3.274641520000e+08,5.660656e+01,9.633153e-01,5.165574e+01,9.202257e-01,9.125398e-01,4.807649e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000009
3.274641520000e+08,3.274642130000e+08,5.759016e+01,9.716486e-01,5.265574e+01,9.290903e-01,9.143183e-01,4.722302e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000009
3.274642130000e+08,3.274642740000e+08,5.700000e+01,9.666572e-01,5.167213e+01,9.203717e-01,9.065286e-01,4.936599e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000009
3.274642740000e+08,3.274643350000e+08,5.693443e+01,9.661011e-01,5.244262e+01,9.272082e-01,9.211057e-01,4.574306e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000009
3.274643350000e+08,3.274643960000e+08,5.727869e+01,9.690174e-01,5.214754e+01,9.245960e-01,9.104179e-01,4.831363e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000009
3.274643960000e+08,3.274644570000e+08,5.724590e+01,9.687401e-01,5.224590e+01,9.254676e-01,9.126575e-01,4.777818e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000009
3.274644570000e+08,3.274645180000e+08,5.578688e+01,9.563154e-01,5.104918e+01,9.148070e-01,9.150749e-01,4.778760e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000009
3.274645180000e+08,3.274645790000e+08,5.604918e+01,9.585609e-01,5.022951e+01,9.074329e-01,8.961685e-01,5.216869e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000009
3.274646400000e+08,3.274647010000e+08,5.572131e+01,9.557532e-01,5.080328e+01,9.126011e-01,9.117388e-01,4.865692e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000010
3.274647010000e+08,3.274647620000e+08,5.445901e+01,9.448655e-01,4.913115e+01,8.974568e-01,9.021674e-01,5.154489e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000010
3.274647620000e+08,3.274648230000e+08,5.665574e+01,9.637337e-01,5.155738e+01,9.193492e-01,9.100116e-01,4.867768e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000010
3.274648230000e+08,3.274648840000e+08,5.585246e+01,9.568773e-01,5.129508e+01,9.170076e-01,9.184033e-01,4.689937e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000010
3.274648840000e+08,3.274649450000e+08,5.716393e+01,9.680464e-01,5.162295e+01,9.199336e-01,9.030685e-01,5.010335e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000010
3.274649450000e+08,3.274650060000e+08,5.691803e+01,9.659619e-01,5.209836e+01,9.241599e-01,9.153226e-01,4.724773e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000010
3.274650060000e+08,3.274650670000e+08,5.765574e+01,9.722016e-01,5.232787e+01,9.261932e-01,9.075917e-01,4.883313e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000010
3.274650670000e+08,3.274651280000e+08,5.765574e+01,9.722016e-01,5.242623e+01,9.270633e-01,9.092977e-01,4.842571e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000010
3.274651280000e+08,3.274651890000e+08,5.634426e+01,9.610809e-01,5.170492e+01,9.206637e-01,9.176608e-01,4.688724e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000010
3.274651890000e+08,3.274652500000e+08,5.542623e+01,9.532191e-01,5.075410e+01,9.121592e-01,9.157054e-01,4.778100e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000010
3.274652500000e+08,3.274653110000e+08,5.704918e+01,9.670742e-01,5.218033e+01,9.248866e-01,9.146551e-01,4.736175e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000010
3.274653110000e+08,3.274653720000e+08,5.598361e+01,9.580000e-01,5.090164e+01,9.134840e-01,9.092240e-01,4.916155e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000010
3.274653720000e+08,3.274654330000e+08,5.714754e+01,9.679075e-01,5.190164e+01,9.224134e-01,9.082043e-01,4.890343e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000010
3.274654980000e+08,3.274655590000e+08,5.655738e+01,9.628968e-01,5.168853e+01,9.205177e-01,9.139131e-01,4.775419e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000011
3.274655590000e+08,3.274656200000e+08,5.652459e+01,9.626176e-01,5.155738e+01,9.193492e-01,9.121230e-01,4.821484e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000011
3.274656200000e+08,3.274656810000e+08,5.619672e+01,9.598218e-01,5.129508e+01,9.170076e-01,9.127771e-01,4.819225e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000011
3.274656810000e+08,3.274657420000e+08,5.645901e+01,9.620591e-01,5.177049e+01,9.212473e-01,9.169570e-01,4.702127e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000011
3.274657420000e+08,3.274658030000e+08,5.644262e+01,9.619194e-01,5.121312e+01,9.162747e-01,9.073482e-01,4.941348e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000011
3.274658030000e+08,3.274658640000e+08,5.631147e+01,9.608012e-01,5.131147e+01,9.171541e-01,9.112082e-01,4.853243e-03,2.800000e+01,1.800000e+01,1.012000e+03,36379000011
