#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.274524000000e+08,2.800000e+01,1.900000e+01,1.013000e+03,36379000001
3.274536000000e+08,2.800000e+01,1.900000e+01,1.013000e+03,36379000002
3.274548000000e+08,2.800000e+01,1.900000e+01,1.012000e+03,36379000003
3.274548000000e+08,2.800000e+01,1.900000e+01,1.012000e+03,36379000004
3.274548000000e+08,2.800000e+01,1.900000e+01,1.012000e+03,36379000005
3.274572000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,36379000006
3.274584000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,36379000007
3.274584000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,36379000008
3.274596000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,36379000009
3.274608000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,36379000010
3.274608000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,36379000011
3.274620000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,36379000012
3.274632000000e+08,2.800000e+01,1.800000e+01,1.011000e+03,36379000013
3.274644000000e+08,2.800000e+01,1.800000e+01,1.011000e+03,36379000014
3.274644000000e+08,2.800000e+01,1.800000e+01,1.011000e+03,36379000015
3.274656000000e+08,2.800000e+01,1.800000e+01,1.011000e+03,36379000016
3.274668000000e+08,2.800000e+01,1.700000e+01,1.011000e+03,36379000017
3.274668000000e+08,2.800000e+01,1.700000e+01,1.011000e+03,36379000018
3.274680000000e+08,2.800000e+01,1.700000e+01,1.011000e+03,36379000019
3.274692000000e+08,2.800000e+01,1.700000e+01,1.012000e+03,36379000020
3.274704000000e+08,2.800000e+01,1.700000e+01,1.012000e+03,36379000021
3.274704000000e+08,2.800000e+01,1.700000e+01,1.012000e+03,36379000022
3.274716000000e+08,2.800000e+01,1.700000e+01,1.011000e+03,36379000023
3.274728000000e+08,2.800000e+01,1.600000e+01,1.012000e+03,36379000024
3.274728000000e+08,2.800000e+01,1.600000e+01,1.012000e+03,36379000025
3.274740000000e+08,2.800000e+01,1.600000e+01,1.012000e+03,36379000026
3.274752000000e+08,2.800000e+01,1.600000e+01,1.012000e+03,36379000027
3.274764000000e+08,2.800000e+01,1.600000e+01,1.012000e+03,36379000028
3.274764000000e+08,2.800000e+01,1.600000e+01,1.012000e+03,36379000029
3.274776000000e+08,2.800000e+01,1.700000e+01,1.012000e+03,36379000030
3.274788000000e+08,2.800000e+01,1.700000e+01,1.012000e+03,36379000031
3.274788000000e+08,2.800000e+01,1.700000e+01,1.012000e+03,36379000032
3.274800000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,36379000033
3.274812000000e+08,2.800000e+01,1.900000e+01,1.012000e+03,36379000034
3.274824000000e+08,2.800000e+01,2.100000e+01,1.011000e+03,36379000035
3.274824000000e+08,2.800000e+01,2.100000e+01,1.011000e+03,36379000036
3.274836000000e+08,2.800000e+01,2.300000e+01,1.011000e+03,36379000037
3.274848000000e+08,2.800000e+01,2.500000e+01,1.011000e+03,36379000038
3.274848000000e+08,2.800000e+01,2.500000e+01,1.011000e+03,36379000039
3.274860000000e+08,2.800000e+01,2.600000e+01,1.011000e+03,36379000040
3.274872000000e+08,2.800000e+01,2.700000e+01,1.011000e+03,36379000041
3.274884000000e+08,2.800000e+01,2.800000e+01,1.011000e+03,36379000042
3.274884000000e+08,2.800000e+01,2.800000e+01,1.011000e+03,36379000043
3.274896000000e+08,2.800000e+01,2.800000e+01,1.011000e+03,36379000044
3.274908000000e+08,2.900000e+01,2.900000e+01,1.011000e+03,36379000045
3.274908000000e+08,2.900000e+01,2.900000e+01,1.011000e+03,36379000046
3.274920000000e+08,2.900000e+01,2.900000e+01,1.011000e+03,36379000047
3.274932000000e+08,2.900000e+01,2.900000e+01,1.011000e+03,36379000048
3.274944000000e+08,2.900000e+01,3.000000e+01,1.011000e+03,36379000049
3.274944000000e+08,2.900000e+01,3.000000e+01,1.011000e+03,36379000050
3.274956000000e+08,2.900000e+01,3.100000e+01,1.011000e+03,36379000051
3.274968000000e+08,2.900000e+01,2.900000e+01,1.010000e+03,36379000052
3.274968000000e+08,2.900000e+01,2.900000e+01,1.010000e+03,36379000053
3.274980000000e+08,2.900000e+01,2.900000e+01,1.011000e+03,36379000054
3.274992000000e+08,2.900000e+01,2.900000e+01,1.011000e+03,36379000055
3.275004000000e+08,2.900000e+01,2.800000e+01,1.010000e+03,36379000056
3.275004000000e+08,2.900000e+01,2.800000e+01,1.010000e+03,36379000057
3.275016000000e+08,2.900000e+01,2.800000e+01,1.010000e+03,36379000058
3.275028000000e+08,2.900000e+01,2.800000e+01,1.010000e+03,36379000059
3.275028000000e+08,2.900000e+01,2.800000e+01,1.010000e+03,36379000060
3.275040000000e+08,2.900000e+01,2.800000e+01,1.010000e+03,36379000061
3.275052000000e+08,2.900000e+01,3.000000e+01,1.010000e+03,36379000062
3.275064000000e+08,2.900000e+01,3.000000e+01,1.010000e+03,36379000063
3.275064000000e+08,2.900000e+01,3.000000e+01,1.010000e+03,36379000064
3.275076000000e+08,2.900000e+01,2.800000e+01,1.010000e+03,36379000065
3.275088000000e+08,2.900000e+01,2.800000e+01,1.010000e+03,36379000066
3.275088000000e+08,2.900000e+01,2.800000e+01,1.010000e+03,36379000067
3.275100000000e+08,2.900000e+01,2.700000e+01,1.010000e+03,36379000068
3.275112000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,36379000069
3.275124000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,36379000070
3.275124000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,36379000071
3.275136000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,36379000072
3.275148000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,36379000073
3.275148000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,36379000074
3.275160000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,36379000075
3.275172000000e+08,2.900000e+01,2.700000e+01,1.010000e+03,36379000076
3.275184000000e+08,2.900000e+01,2.700000e+01,1.009000e+03,36379000077
3.275184000000e+08,2.900000e+01,2.700000e+01,1.009000e+03,36379000078
3.275196000000e+08,2.900000e+01,2.700000e+01,1.009000e+03,36379000079
3.275208000000e+08,2.900000e+01,2.600000e+01,1.009000e+03,36379000080
3.275208000000e+08,2.900000e+01,2.600000e+01,1.009000e+03,36379000081
3.275220000000e+08,2.900000e+01,2.600000e+01,1.009000e+03,36379000082
3.275232000000e+08,2.900000e+01,2.600000e+01,1.009000e+03,36379000083
3.275244000000e+08,2.900000e+01,2.500000e+01,1.009000e+03,36379000084
3.275244000000e+08,2.900000e+01,2.500000e+01,1.009000e+03,36379000085
3.275256000000e+08,2.900000e+01,2.500000e+01,1.009000e+03,36379000086
3.275268000000e+08,2.900000e+01,2.400000e+01,1.009000e+03,36379000087
3.275268000000e+08,2.900000e+01,2.400000e+01,1.009000e+03,36379000088
3.275280000000e+08,2.900000e+01,2.400000e+01,1.009000e+03,36379000089
3.275292000000e+08,2.900000e+01,2.400000e+01,1.009000e+03,36379000090
3.275304000000e+08,2.900000e+01,2.300000e+01,1.009000e+03,36379000091
3.275304000000e+08,2.900000e+01,2.300000e+01,1.009000e+03,36379000092
3.275316000000e+08,2.900000e+01,2.300000e+01,1.009000e+03,36379000093
3.275328000000e+08,2.900000e+01,2.200000e+01,1.009000e+03,36379000094
3.275328000000e+08,2.900000e+01,2.200000e+01,1.009000e+03,36379000095
3.275340000000e+08,2.900000e+01,2.200000e+01,1.009000e+03,36379000096
3.275352000000e+08,2.900000e+01,2.200000e+01,1.009000e+03,36379000097
3.275364000000e+08,2.900000e+01,2.200000e+01,1.009000e+03,36379000098
3.275364000000e+08,2.900000e+01,2.200000e+01,1.009000e+03,36379000099
3.275376000000e+08,2.900000e+01,2.200000e+01,1.009000e+03,36379000100
3.275388000000e+08,2.900000e+01,2.100000e+01,1.009000e+03,36379100001
3.275388000000e+08,2.900000e+01,2.100000e+01,1.009000e+03,36379100002
3.275400000000e+08,2.900000e+01,2.100000e+01,1.009000e+03,36379100003
3.275412000000e+08,2.900000e+01,2.100000e+01,1.009000e+03,36379100004
3.275424000000e+08,2.900000e+01,2.100000e+01,1.009000e+03,36379100005
3.275424000000e+08,2.900000e+01,2.100000e+01,1.009000e+03,36379100006
3.275436000000e+08,2.900000e+01,2.000000e+01,1.008000e+03,36379100007
3.275436000000e+08,2.900000e+01,2.000000e+01,1.008000e+03,36379100008
3.275460000000e+08,2.900000e+01,2.000000e+01,1.008000e+03,36379100009
3.275460000000e+08,2.900000e+01,2.000000e+01,1.008000e+03,36379100010
3.275472000000e+08,2.900000e+01,2.000000e+01,1.008000e+03,36379100011
3.275484000000e+08,2.900000e+01,2.000000e+01,1.008000e+03,36379100012
3.275484000000e+08,2.900000e+01,2.000000e+01,1.008000e+03,36379100013
3.275496000000e+08,2.900000e+01,2.000000e+01,1.008000e+03,36379100014
3.275508000000e+08,2.900000e+01,2.000000e+01,1.008000e+03,36379100015
3.275520000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100016
3.275520000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100017
3.275532000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100018
3.275544000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100019
3.275544000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100020
3.275556000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100021
3.275568000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100022
3.275580000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100023
3.275580000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100024
3.275592000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100025
3.275604000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100026
3.275616000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100027
3.275616000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100028
3.275628000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100029
3.275640000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100030
3.275652000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100031
3.275652000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100032
3.275664000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100033
3.275676000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100034
3.275676000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100035
3.275688000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100036
3.275700000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100037
3.275712000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100038
3.275724000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100039
3.275724000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100040
3.275736000000e+08,2.900000e+01,2.000000e+01,1.007000e+03,36379100041
3.275748000000e+08,2.900000e+01,2.100000e+01,1.007000e+03,36379100042
3.275760000000e+08,2.900000e+01,2.300000e+01,1.007000e+03,36379100043
3.275760000000e+08,2.900000e+01,2.300000e+01,1.007000e+03,36379100044
3.275772000000e+08,2.900000e+01,2.300000e+01,1.007000e+03,36379100045
3.275784000000e+08,2.900000e+01,2.300000e+01,1.007000e+03,36379100046
3.275796000000e+08,2.900000e+01,2.400000e+01,1.007000e+03,36379100047
3.275796000000e+08,2.900000e+01,2.400000e+01,1.007000e+03,36379100048
3.275808000000e+08,2.900000e+01,2.400000e+01,1.007000e+03,36379100049
3.275820000000e+08,2.900000e+01,2.600000e+01,1.007000e+03,36379100050
3.275820000000e+08,2.900000e+01,2.600000e+01,1.007000e+03,36379100051
3.275832000000e+08,2.900000e+01,2.700000e+01,1.008000e+03,36379100052
3.275844000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,36379100053
3.275856000000e+08,2.900000e+01,2.700000e+01,1.007000e+03,36379100054
3.275856000000e+08,2.900000e+01,2.700000e+01,1.007000e+03,36379100055
3.275868000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,36379100056
3.275880000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,36379100057
3.275892000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,36379100058
3.275892000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,36379100059
3.275904000000e+08,2.900000e+01,2.700000e+01,1.007000e+03,36379100060
3.275916000000e+08,2.900000e+01,2.600000e+01,1.007000e+03,36379100061
3.275916000000e+08,2.900000e+01,2.600000e+01,1.007000e+03,36379100062
3.275928000000e+08,2.900000e+01,2.600000e+01,1.008000e+03,36379100063
3.275940000000e+08,2.900000e+01,2.600000e+01,1.008000e+03,36379100064
3.275952000000e+08,2.900000e+01,2.500000e+01,1.008000e+03,36379100065
3.275952000000e+08,2.900000e+01,2.500000e+01,1.008000e+03,36379100066
3.275964000000e+08,2.900000e+01,2.400000e+01,1.007000e+03,36379100067
3.275976000000e+08,2.900000e+01,2.300000e+01,1.007000e+03,36379100068
3.275976000000e+08,2.900000e+01,2.300000e+01,1.007000e+03,36379100069
3.275988000000e+08,2.900000e+01,2.200000e+01,1.007000e+03,36379100070
3.276000000000e+08,2.900000e+01,2.200000e+01,1.007000e+03,36379100071
