#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.482833000000e+08,2.785000e+01,1.588000e+01,1.002000e+03,5634600001
5.482845000000e+08,2.777000e+01,1.575000e+01,1.002000e+03,5634600002
5.482857000000e+08,2.768000e+01,1.550000e+01,1.002000e+03,5634600003
5.482869000000e+08,2.769000e+01,1.544000e+01,1.002000e+03,5634600004
5.482881000000e+08,2.755000e+01,1.525000e+01,1.002000e+03,5634600005
5.482893000000e+08,2.749000e+01,1.519000e+01,1.002000e+03,5634600006
5.482902000000e+08,2.748000e+01,1.513000e+01,1.002000e+03,5634600007
5.482914000000e+08,2.745000e+01,1.500000e+01,1.002000e+03,5634600008
5.482926000000e+08,2.738000e+01,1.488000e+01,1.002000e+03,5634600009
5.482938000000e+08,2.733000e+01,1.500000e+01,1.002000e+03,5634600010
5.482950000000e+08,2.728000e+01,1.494000e+01,1.002000e+03,5634600011
5.482962000000e+08,2.723000e+01,1.513000e+01,1.002000e+03,5634600012
5.482974000000e+08,2.717000e+01,1.519000e+01,1.002000e+03,5634600013
5.482983000000e+08,2.714000e+01,1.513000e+01,1.002000e+03,5634600014
5.482995000000e+08,2.706000e+01,1.500000e+01,1.002000e+03,5634600015
5.483007000000e+08,2.706000e+01,1.488000e+01,1.002000e+03,5634600016
5.483019000000e+08,2.699000e+01,1.463000e+01,1.002000e+03,5634600017
5.483031000000e+08,2.696000e+01,1.444000e+01,1.003000e+03,5634600018
5.483043600000e+08,2.692000e+01,1.431000e+01,1.003000e+03,5634600019
5.483055600000e+08,2.684000e+01,1.413000e+01,1.003000e+03,5634600020
5.483064600000e+08,2.686000e+01,1.438000e+01,1.003000e+03,5634600021
5.483076600000e+08,2.684000e+01,1.450000e+01,1.003000e+03,5634600022
5.483088600000e+08,2.681000e+01,1.519000e+01,1.003000e+03,5634600023
5.483100600000e+08,2.688000e+01,1.569000e+01,1.004000e+03,5634600024
5.483112600000e+08,2.686000e+01,1.600000e+01,1.004000e+03,5634600025
5.483124600000e+08,2.690000e+01,1.650000e+01,1.004000e+03,5634600026
5.483136600000e+08,2.697000e+01,1.719000e+01,1.004000e+03,5634600027
5.483148600000e+08,2.735000e+01,1.794000e+01,1.004000e+03,5634600028
5.483157600000e+08,2.760000e+01,1.856000e+01,1.004000e+03,5634600029
5.483169600000e+08,2.753000e+01,1.900000e+01,1.004000e+03,5634600030
5.483181600000e+08,2.757000e+01,1.944000e+01,1.004000e+03,5634600031
5.483193600000e+08,2.765000e+01,1.981000e+01,1.004000e+03,5634600032
5.483205600000e+08,2.752000e+01,2.006000e+01,1.005000e+03,5634600033
5.483214600000e+08,2.754000e+01,2.056000e+01,1.005000e+03,5634600034
5.483223600000e+08,2.761000e+01,2.087000e+01,1.005000e+03,5634600035
5.483235600000e+08,2.763000e+01,2.175000e+01,1.005000e+03,5634600036
5.483238600000e+08,2.763000e+01,2.162000e+01,1.005000e+03,5634600037
5.483247600000e+08,2.766000e+01,2.244000e+01,1.005000e+03,5634600038
5.483259600000e+08,2.776000e+01,2.331000e+01,1.005000e+03,5634600039
5.483271600000e+08,2.772000e+01,2.369000e+01,1.005000e+03,5634600040
5.483283600000e+08,2.769000e+01,2.319000e+01,1.005000e+03,5634600041
5.483295600000e+08,2.781000e+01,2.419000e+01,1.006000e+03,5634600042
5.483308200000e+08,2.775000e+01,2.444000e+01,1.006000e+03,5634600043
5.483320200000e+08,2.781000e+01,2.531000e+01,1.006000e+03,5634600044
5.483332200000e+08,2.761000e+01,2.550000e+01,1.006000e+03,5634600045
5.483341200000e+08,2.753000e+01,2.594000e+01,1.006000e+03,5634600046
5.483350200000e+08,2.765000e+01,3.112000e+01,1.006000e+03,5634600047
5.483362200000e+08,2.771000e+01,3.319000e+01,1.006000e+03,5634600048
5.483374200000e+08,2.793000e+01,3.281000e+01,1.006000e+03,5634600049
5.483386200000e+08,2.781000e+01,3.087000e+01,1.006000e+03,5634600050
5.483398200000e+08,2.818000e+01,3.781000e+01,1.006000e+03,5634600051
5.483410200000e+08,2.844000e+01,3.894000e+01,1.005000e+03,5634600052
5.483422200000e+08,2.880000e+01,4.369000e+01,1.005000e+03,5634600053
5.483434200000e+08,2.918000e+01,4.263000e+01,1.005000e+03,5634600054
5.483443200000e+08,2.939000e+01,4.619000e+01,1.005000e+03,5634600055
5.483455200000e+08,2.923000e+01,3.663000e+01,1.005000e+03,5634600056
5.483467200000e+08,2.887000e+01,3.025000e+01,1.005000e+03,5634600057
5.483479200000e+08,2.904000e+01,3.638000e+01,1.005000e+03,5634600058
5.483491200000e+08,2.898000e+01,3.037000e+01,1.005000e+03,5634600059
5.483503200000e+08,2.880000e+01,2.700000e+01,1.005000e+03,5634600060
5.483515200000e+08,2.854000e+01,2.575000e+01,1.006000e+03,5634600061
5.483524200000e+08,2.844000e+01,2.519000e+01,1.006000e+03,5634600062
5.483536200000e+08,2.818000e+01,2.406000e+01,1.006000e+03,5634600063
5.483548200000e+08,2.803000e+01,2.337000e+01,1.006000e+03,5634600064
5.483560200000e+08,2.789000e+01,2.269000e+01,1.006000e+03,5634600065
5.483572800000e+08,2.773000e+01,2.200000e+01,1.006000e+03,5634600066
5.483584800000e+08,2.773000e+01,2.137000e+01,1.006000e+03,5634600067
5.483593800000e+08,2.761000e+01,2.094000e+01,1.007000e+03,5634600068
5.483605800000e+08,2.742000e+01,2.044000e+01,1.007000e+03,5634600069
5.483617800000e+08,2.730000e+01,1.987000e+01,1.007000e+03,5634600070
5.483629800000e+08,2.722000e+01,1.956000e+01,1.008000e+03,5634600071
5.483641800000e+08,2.718000e+01,1.944000e+01,1.008000e+03,5634600072
5.483644800000e+08,2.720000e+01,1.931000e+01,1.008000e+03,5634600073
5.483656800000e+08,2.713000e+01,1.912000e+01,1.008000e+03,5634600074
5.483668800000e+08,2.704000e+01,1.881000e+01,1.008000e+03,5634600075
5.483680800000e+08,2.693000e+01,1.856000e+01,1.008000e+03,5634600076
5.483692800000e+08,2.685000e+01,1.844000e+01,1.008000e+03,5634600077
5.483698800000e+08,2.679000e+01,1.831000e+01,1.008000e+03,5634700001
5.483710800000e+08,2.659000e+01,1.819000e+01,1.008000e+03,5634700002
5.483722800000e+08,2.651000e+01,1.800000e+01,1.008000e+03,5634700003
5.483734800000e+08,2.640000e+01,1.794000e+01,1.008000e+03,5634700004
5.483746800000e+08,2.650000e+01,1.775000e+01,1.008000e+03,5634700005
5.483758800000e+08,2.640000e+01,1.762000e+01,1.008000e+03,5634700006
5.483764800000e+08,2.641000e+01,1.756000e+01,1.008000e+03,5634700007
5.483776800000e+08,2.629000e+01,1.737000e+01,1.008000e+03,5634700008
5.483788800000e+08,2.627000e+01,1.712000e+01,1.008000e+03,5634700009
5.483800800000e+08,2.619000e+01,1.694000e+01,1.008000e+03,5634700010
5.483812800000e+08,2.619000e+01,1.644000e+01,1.008000e+03,5634700011
5.483824800000e+08,2.614000e+01,1.656000e+01,1.008000e+03,5634700012
5.483837400000e+08,2.598000e+01,1.619000e+01,1.008000e+03,5634700013
5.483849400000e+08,2.596000e+01,1.594000e+01,1.008000e+03,5634700014
5.483861400000e+08,2.584000e+01,1.600000e+01,1.008000e+03,5634700015
5.483873400000e+08,2.578000e+01,1.600000e+01,1.009000e+03,5634700016
5.483885400000e+08,2.574000e+01,1.569000e+01,1.008000e+03,5634700017
5.483897400000e+08,2.559000e+01,1.556000e+01,1.008000e+03,5634700018
5.483909400000e+08,2.565000e+01,1.538000e+01,1.009000e+03,5634700019
5.483921400000e+08,2.560000e+01,1.538000e+01,1.009000e+03,5634700020
5.483933400000e+08,2.543000e+01,1.538000e+01,1.009000e+03,5634700021
5.483945400000e+08,2.551000e+01,1.569000e+01,1.009000e+03,5634700022
5.483957400000e+08,2.533000e+01,1.600000e+01,1.009000e+03,5634700023
5.483969400000e+08,2.541000e+01,1.631000e+01,1.009000e+03,5634700024
5.483981400000e+08,2.550000e+01,1.687000e+01,1.009000e+03,5634700025
5.483993400000e+08,2.540000e+01,1.737000e+01,1.009000e+03,5634700026
5.484005400000e+08,2.557000e+01,1.787000e+01,1.009000e+03,5634700027
5.484020400000e+08,2.557000e+01,1.825000e+01,1.009000e+03,5634700028
5.484032400000e+08,2.553000e+01,1.850000e+01,1.009000e+03,5634700029
5.484044400000e+08,2.563000e+01,1.875000e+01,1.009000e+03,5634700030
5.484056400000e+08,2.561000e+01,1.919000e+01,1.009000e+03,5634700031
5.484068400000e+08,2.569000e+01,1.944000e+01,1.009000e+03,5634700032
5.484080400000e+08,2.566000e+01,1.969000e+01,1.009000e+03,5634700033
5.484092400000e+08,2.572000e+01,2.012000e+01,1.009000e+03,5634700034
5.484105000000e+08,2.573000e+01,2.037000e+01,1.009000e+03,5634700035
5.484117000000e+08,2.579000e+01,2.081000e+01,1.009000e+03,5634700036
5.484129000000e+08,2.579000e+01,2.106000e+01,1.009000e+03,5634700037
5.484141000000e+08,2.585000e+01,2.150000e+01,1.009000e+03,5634700038
5.484153000000e+08,2.593000e+01,2.181000e+01,1.009000e+03,5634700039
5.484165000000e+08,2.604000e+01,2.256000e+01,1.008000e+03,5634700040
5.484177000000e+08,2.609000e+01,2.350000e+01,1.008000e+03,5634700041
5.484189000000e+08,2.621000e+01,2.469000e+01,1.008000e+03,5634700042
5.484201000000e+08,2.633000e+01,2.575000e+01,1.008000e+03,5634700043
5.484213000000e+08,2.651000e+01,3.162000e+01,1.008000e+03,5634700044
5.484225000000e+08,2.671000e+01,3.800000e+01,1.008000e+03,5634700045
5.484237000000e+08,2.688000e+01,4.113000e+01,1.008000e+03,5634700046
5.484249000000e+08,2.710000e+01,4.494000e+01,1.007000e+03,5634700047
5.484261000000e+08,2.735000e+01,4.700000e+01,1.007000e+03,5634700048
5.484273000000e+08,2.753000e+01,4.775000e+01,1.007000e+03,5634700049
5.484285000000e+08,2.783000e+01,4.769000e+01,1.007000e+03,5634700050
5.484297000000e+08,2.800000e+01,4.531000e+01,1.007000e+03,5634700051
5.484309000000e+08,2.821000e+01,4.781000e+01,1.007000e+03,5634700052
5.484321000000e+08,2.842000e+01,5.000000e+01,1.007000e+03,5634700053
5.484333000000e+08,2.863000e+01,5.056000e+01,1.007000e+03,5634700054
5.484345000000e+08,2.891000e+01,4.944000e+01,1.006000e+03,5634700055
5.484357600000e+08,2.890000e+01,4.700000e+01,1.006000e+03,5634700056
5.484366600000e+08,2.899000e+01,4.469000e+01,1.006000e+03,5634700057
5.484378600000e+08,2.913000e+01,4.250000e+01,1.006000e+03,5634700058
5.484390600000e+08,2.908000e+01,3.856000e+01,1.006000e+03,5634700059
5.484402600000e+08,2.880000e+01,2.919000e+01,1.006000e+03,5634700060
5.484414600000e+08,2.854000e+01,2.587000e+01,1.006000e+03,5634700061
5.484426600000e+08,2.827000e+01,2.400000e+01,1.006000e+03,5634700062
5.484438600000e+08,2.800000e+01,2.269000e+01,1.007000e+03,5634700063
5.484450600000e+08,2.784000e+01,2.175000e+01,1.007000e+03,5634700064
5.484462600000e+08,2.770000e+01,2.112000e+01,1.007000e+03,5634700065
5.484471600000e+08,2.758000e+01,2.062000e+01,1.007000e+03,5634700066
5.484483600000e+08,2.746000e+01,2.012000e+01,1.007000e+03,5634700067
5.484495600000e+08,2.739000e+01,1.987000e+01,1.007000e+03,5634700068
