#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.482944027575e+08,5.482955382453e+08,1.135487768412e+03,47714,44821,36316,2893,2893,0,3,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.482955412655e+08,5.482966872322e+08,1.145966675520e+03,47685,44946,35966,2739,2739,0,4,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.482966903468e+08,5.482978372814e+08,1.146934612393e+03,47677,44913,35656,2764,2764,0,2,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.482978413217e+08,5.482989873182e+08,1.145996473432e+03,47700,44945,35018,2755,2755,0,8,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.482989907276e+08,5.483001403193e+08,1.149591764092e+03,47674,44915,36451,2759,2759,0,4,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.483001435752e+08,5.483012923576e+08,1.148782432556e+03,47697,45058,36430,2639,2639,0,7,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.483012958912e+08,5.483024483795e+08,1.152488291621e+03,47658,45097,36078,2561,2561,0,6,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.483024524268e+08,5.483036044077e+08,1.151980907440e+03,47688,45150,36390,2538,2538,0,7,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.483036077757e+08,5.483047614332e+08,1.153657412529e+03,47655,45041,37045,2614,2614,0,7,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.483047654087e+08,5.483059264379e+08,1.161029248476e+03,47667,45190,36341,2477,2477,0,9,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.483059303207e+08,5.483070834445e+08,1.153123787403e+03,47672,45115,36717,2557,2557,0,7,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.483070866729e+08,5.483082464829e+08,1.159810053349e+03,47658,45178,36473,2480,2480,0,7,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.483082497371e+08,5.483094065387e+08,1.156801570296e+03,47683,45205,36512,2478,2478,0,7,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.483094099584e+08,5.483105605137e+08,1.150555259466e+03,47693,45363,37055,2330,2330,0,5,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.483105638764e+08,5.483117185161e+08,1.154639706969e+03,47660,45245,37039,2415,2415,0,3,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.483117222860e+08,5.483128825866e+08,1.160300571203e+03,47636,45241,37303,2395,2395,0,7,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.483128871834e+08,5.483140496215e+08,1.162438052058e+03,47657,45248,36023,2409,2409,0,7,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.483140533279e+08,5.483152155923e+08,1.162264346242e+03,47641,45270,37230,2371,2371,0,9,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.483152196129e+08,5.483163786679e+08,1.159055004001e+03,47674,45219,37318,2455,2455,0,4,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.483163819550e+08,5.483175396249e+08,1.157669890761e+03,47645,45367,37134,2278,2278,0,8,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.483175437818e+08,5.483187047144e+08,1.160932644606e+03,47630,45311,37231,2319,2319,0,5,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.483187085308e+08,5.483198707400e+08,1.162209229827e+03,47650,45300,37084,2350,2350,0,8,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.483198740280e+08,5.483210347555e+08,1.160727450013e+03,47648,45261,36978,2387,2387,0,8,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.483210381384e+08,5.483222007980e+08,1.162659573436e+03,47650,45381,36999,2269,2269,0,7,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.483222044276e+08,5.483233768175e+08,1.172389826775e+03,47614,45392,36933,2222,2222,0,5,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.483233808075e+08,5.483245428182e+08,1.162010704398e+03,47651,45535,36908,2116,2116,0,6,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.483245460164e+08,5.483257158467e+08,1.169830227137e+03,47647,45727,38124,1920,1920,0,8,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.483257193715e+08,5.483268828902e+08,1.163518623590e+03,47670,45824,37449,1846,1846,0,3,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.483268861262e+08,5.483280489189e+08,1.162792762041e+03,47673,45841,38311,1832,1832,0,6,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.483280520763e+08,5.483292189461e+08,1.166869861722e+03,47636,45751,37553,1885,1885,0,5,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.483292221310e+08,5.483303829622e+08,1.160831251621e+03,47670,45769,37960,1901,1901,0,6,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.483303863960e+08,5.483315459747e+08,1.159578691721e+03,47652,45737,37891,1915,1915,0,9,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.483315492612e+08,5.483325499884e+08,1.000727218390e+03,40991,39360,32823,1631,1631,0,5,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.483325602205e+08,5.483334399989e+08,8.797783098221e+02,36338,34771,28611,1567,1567,0,5,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.483334501572e+08,5.483346100141e+08,1.159856939793e+03,47670,45715,37938,1955,1955,0,4,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.483346134279e+08,5.483347270408e+08,1.136129437685e+02,4704,4511,3369,193,193,0,2,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.483347376808e+08,5.483359040684e+08,1.166387568593e+03,47659,45642,37653,2017,2017,0,3,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.483359078236e+08,5.483370570742e+08,1.149250675917e+03,47696,45683,38120,2013,2013,0,7,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.483370604256e+08,5.483382151284e+08,1.154702760100e+03,47650,45695,38258,1955,1955,0,7,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.483382202122e+08,5.483393871389e+08,1.166926673174e+03,47637,45663,37326,1974,1974,0,6,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.483393903397e+08,5.483405531218e+08,1.162782109976e+03,47668,45613,38126,2055,2055,0,6,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.483405566584e+08,5.483417171560e+08,1.160497640848e+03,47646,45551,37593,2095,2095,0,4,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.483417211015e+08,5.483428922173e+08,1.171115830898e+03,47647,45503,37704,2144,2144,0,4,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.483428955539e+08,5.483440612297e+08,1.165675802946e+03,47648,45543,37659,2105,2105,0,5,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.483440642479e+08,5.483449332525e+08,8.690045454502e+02,35593,34007,27224,1586,1586,0,2,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.483449433588e+08,5.483461002873e+08,1.156928511262e+03,47644,45508,37825,2136,2136,0,6,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.483461044448e+08,5.483472683157e+08,1.163870865941e+03,47645,45449,36831,2196,2196,0,7,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.483472716658e+08,5.483484343192e+08,1.162653396368e+03,47642,45525,37365,2117,2117,0,4,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.483484380762e+08,5.483496193497e+08,1.181273579478e+03,47636,45506,37346,2130,2130,0,11,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.483496225127e+08,5.483507823750e+08,1.159862330437e+03,47635,45487,36940,2148,2148,0,5,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.483507863802e+08,5.483519483931e+08,1.162012892365e+03,47656,45453,37508,2203,2203,0,9,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.483519514314e+08,5.483531143944e+08,1.162962953687e+03,47629,45726,37826,1903,1903,0,1,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.483531183185e+08,5.483542754327e+08,1.157114274144e+03,47672,45731,36990,1941,1941,0,8,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.483542790681e+08,5.483554504659e+08,1.171397827029e+03,47614,45671,37148,1943,1943,0,12,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.483554546068e+08,5.483566024885e+08,1.147881680369e+03,47699,45671,36791,2028,2028,0,7,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.483566058331e+08,5.483577614867e+08,1.155653595686e+03,47664,45546,36550,2118,2118,0,6,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.483577649164e+08,5.483589185461e+08,1.153629734278e+03,47688,45370,36537,2318,2318,0,7,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.483589224894e+08,5.483600695521e+08,1.147062715769e+03,47690,45404,36266,2286,2286,0,10,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.483600732368e+08,5.483612245736e+08,1.151336785316e+03,47678,45333,36508,2345,2345,0,6,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.483612276837e+08,5.483623776130e+08,1.149929333329e+03,47662,45298,36688,2364,2364,0,6,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.483623813052e+08,5.483635336424e+08,1.152337195992e+03,47681,45392,36746,2289,2289,0,6,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.483635375030e+08,5.483646876481e+08,1.150145054340e+03,47691,45357,37528,2334,2334,0,5,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.483646910006e+08,5.483658396915e+08,1.148690864444e+03,47660,45321,36623,2339,2339,0,6,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.483658433186e+08,5.483669920228e+08,1.148704178572e+03,47653,45376,37502,2277,2277,0,7,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.483669958923e+08,5.483681530328e+08,1.157140506506e+03,47641,45483,37335,2158,2158,0,9,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.483681570006e+08,5.483693120602e+08,1.155059563160e+03,47673,45449,37437,2224,2224,0,3,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.483693158200e+08,5.483704770890e+08,1.161269029737e+03,47646,45448,37457,2198,2198,0,5,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.483704806073e+08,5.483716410997e+08,1.160492317557e+03,47663,45632,37162,2031,2031,0,8,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.483716448908e+08,5.483728050937e+08,1.160202837706e+03,47677,45666,37334,2011,2011,0,8,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.483728082569e+08,5.483739751734e+08,1.166916463494e+03,47633,45659,37840,1974,1974,0,6,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.483739781952e+08,5.483751551949e+08,1.176999738932e+03,47630,45694,37964,1936,1936,0,3,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.483751590077e+08,5.483754862085e+08,3.272007761002e+02,13372,12861,10272,511,511,0,5,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.483754965427e+08,5.483766682253e+08,1.171682552576e+03,47655,45694,38049,1961,1961,0,7,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.483766714360e+08,5.483778442530e+08,1.172817047358e+03,47643,45813,37030,1830,1830,0,9,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
