#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900459200000e+08,2.900459810000e+08,4.086885e+01,8.185238e-01,3.881967e+01,7.977394e-01,9.498596e-01,4.370815e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900459810000e+08,2.900460420000e+08,3.839344e+01,7.933478e-01,3.622951e+01,7.706662e-01,9.436379e-01,4.765438e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900460420000e+08,2.900461030000e+08,4.034426e+01,8.132536e-01,3.819672e+01,7.913127e-01,9.467696e-01,4.525288e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900461030000e+08,2.900461640000e+08,3.929508e+01,8.026093e-01,3.718033e+01,7.807135e-01,9.461827e-01,4.609081e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900461640000e+08,2.900462250000e+08,3.847541e+01,7.941942e-01,3.616393e+01,7.699685e-01,9.399233e-01,4.905042e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900462250000e+08,2.900462860000e+08,3.742623e+01,7.832910e-01,3.524590e+01,7.601327e-01,9.417433e-01,4.902146e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900462860000e+08,2.900463470000e+08,4.019672e+01,8.117651e-01,3.781967e+01,7.873973e-01,9.408646e-01,4.763509e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900463470000e+08,2.900464080000e+08,3.883607e+01,7.979078e-01,3.649180e+01,7.734509e-01,9.396370e-01,4.893087e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900464080000e+08,2.900464690000e+08,3.901639e+01,7.997581e-01,3.686885e+01,7.774364e-01,9.449580e-01,4.674821e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900464690000e+08,2.900465300000e+08,4.055738e+01,8.153987e-01,3.827869e+01,7.921613e-01,9.438157e-01,4.629682e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900465300000e+08,2.900465910000e+08,3.875410e+01,7.970653e-01,3.660656e+01,7.746661e-01,9.445854e-01,4.705533e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900465910000e+08,2.900466520000e+08,4.003279e+01,8.101081e-01,3.754099e+01,7.844909e-01,9.377559e-01,4.889011e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900466520000e+08,2.900467130000e+08,3.988525e+01,8.086140e-01,3.747541e+01,7.838055e-01,9.395807e-01,4.830407e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900467130000e+08,2.900467740000e+08,3.832787e+01,7.926700e-01,3.650820e+01,7.736246e-01,9.525235e-01,4.397996e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900467740000e+08,2.900468350000e+08,3.908197e+01,8.004299e-01,3.686885e+01,7.774364e-01,9.433725e-01,4.733716e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900468350000e+08,2.900468960000e+08,3.898361e+01,7.994220e-01,3.660656e+01,7.746661e-01,9.390244e-01,4.906938e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900468960000e+08,2.900469570000e+08,3.875410e+01,7.970653e-01,3.668853e+01,7.755329e-01,9.467005e-01,4.620022e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900469570000e+08,2.900470180000e+08,3.944262e+01,8.041147e-01,3.736066e+01,7.826045e-01,9.472153e-01,4.558589e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900470180000e+08,2.900470790000e+08,3.921312e+01,8.017718e-01,3.740984e+01,7.831194e-01,9.540134e-01,4.282647e-03,1.900000e+01,1.100000e+01,1.005000e+03,6335700001
2.900471340000e+08,2.900471950000e+08,3.893443e+01,7.989175e-01,3.655738e+01,7.741455e-01,9.389474e-01,4.912934e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900471950000e+08,2.900472560000e+08,4.003279e+01,8.101081e-01,3.785246e+01,7.877386e-01,9.455364e-01,4.592184e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900472560000e+08,2.900473170000e+08,3.896721e+01,7.992539e-01,3.665574e+01,7.751862e-01,9.406815e-01,4.845089e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900473170000e+08,2.900473780000e+08,4.049180e+01,8.147392e-01,3.821312e+01,7.914824e-01,9.437247e-01,4.636958e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900473780000e+08,2.900474390000e+08,3.973771e+01,8.071170e-01,3.759016e+01,7.850046e-01,9.459571e-01,4.592388e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900474390000e+08,2.900475000000e+08,3.854099e+01,7.948707e-01,3.631147e+01,7.715375e-01,9.421523e-01,4.814791e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900475000000e+08,2.900475610000e+08,4.060656e+01,8.158929e-01,3.821312e+01,7.914824e-01,9.410577e-01,4.732150e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900475610000e+08,2.900476220000e+08,3.908197e+01,8.004299e-01,3.724590e+01,7.814016e-01,9.530202e-01,4.333649e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900476220000e+08,2.900476830000e+08,4.011475e+01,8.109370e-01,3.808197e+01,7.901231e-01,9.493257e-01,4.433887e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900476830000e+08,2.900477440000e+08,3.952459e+01,8.049498e-01,3.714754e+01,7.803692e-01,9.398590e-01,4.841926e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900477440000e+08,2.900478050000e+08,3.952459e+01,8.049498e-01,3.731147e+01,7.820892e-01,9.440066e-01,4.682279e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900478050000e+08,2.900478660000e+08,3.949180e+01,8.046159e-01,3.759016e+01,7.850046e-01,9.518473e-01,4.361901e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900478660000e+08,2.900479270000e+08,3.903279e+01,7.999260e-01,3.701639e+01,7.789904e-01,9.483410e-01,4.536026e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900479270000e+08,2.900479880000e+08,3.819672e+01,7.913127e-01,3.606557e+01,7.689206e-01,9.442060e-01,4.754985e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900479880000e+08,2.900480490000e+08,3.919672e+01,8.016042e-01,3.709836e+01,7.798524e-01,9.464659e-01,4.603392e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900480490000e+08,2.900481100000e+08,3.785246e+01,7.877386e-01,3.606557e+01,7.689206e-01,9.527934e-01,4.413556e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900481100000e+08,2.900481710000e+08,3.849180e+01,7.943634e-01,3.613115e+01,7.696193e-01,9.386712e-01,4.951535e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900481710000e+08,2.900482320000e+08,3.704918e+01,7.793353e-01,3.473771e+01,7.546327e-01,9.376106e-01,5.087593e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900482320000e+08,2.900482930000e+08,4.022951e+01,8.120961e-01,3.814754e+01,7.908031e-01,9.482477e-01,4.471861e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700002
2.900483510000e+08,2.900484120000e+08,3.803279e+01,7.896128e-01,3.590164e+01,7.671711e-01,9.439655e-01,4.774873e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900484120000e+08,2.900484730000e+08,4.014754e+01,8.112684e-01,3.791803e+01,7.884206e-01,9.444671e-01,4.627795e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900484730000e+08,2.900485340000e+08,3.852459e+01,7.947016e-01,3.649180e+01,7.734509e-01,9.472340e-01,4.611813e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900485340000e+08,2.900485950000e+08,3.970492e+01,8.067839e-01,3.780328e+01,7.872267e-01,9.521057e-01,4.339078e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900485950000e+08,2.900486560000e+08,3.972131e+01,8.069504e-01,3.754099e+01,7.844909e-01,9.451094e-01,4.627149e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900486560000e+08,2.900487170000e+08,3.977049e+01,8.074498e-01,3.740984e+01,7.831194e-01,9.406430e-01,4.797367e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900487170000e+08,2.900487780000e+08,3.955738e+01,8.052835e-01,3.700000e+01,7.788179e-01,9.353502e-01,5.006015e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900487780000e+08,2.900488390000e+08,4.052459e+01,8.150690e-01,3.818033e+01,7.911428e-01,9.421521e-01,4.695482e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900488390000e+08,2.900489000000e+08,3.806557e+01,7.899530e-01,3.573771e+01,7.654176e-01,9.388458e-01,4.972550e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900489000000e+08,2.900489610000e+08,3.857377e+01,7.952088e-01,3.640984e+01,7.725818e-01,9.439014e-01,4.743821e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900489610000e+08,2.900490220000e+08,3.757377e+01,7.848334e-01,3.591803e+01,7.673463e-01,9.559337e-01,4.287064e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900490220000e+08,2.900490830000e+08,3.896721e+01,7.992539e-01,3.716393e+01,7.805414e-01,9.537232e-01,4.309018e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900490830000e+08,2.900491440000e+08,3.954099e+01,8.051167e-01,3.713115e+01,7.801970e-01,9.390547e-01,4.871097e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900491440000e+08,2.900492050000e+08,3.962295e+01,8.059507e-01,3.704918e+01,7.793353e-01,9.350435e-01,5.012900e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900492050000e+08,2.900492660000e+08,3.880328e+01,7.975709e-01,3.665574e+01,7.751862e-01,9.446557e-01,4.699745e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900492660000e+08,2.900493270000e+08,3.921312e+01,8.017718e-01,3.696721e+01,7.784728e-01,9.427258e-01,4.751073e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900493270000e+08,2.900493880000e+08,3.911475e+01,8.007656e-01,3.673771e+01,7.760525e-01,9.392288e-01,4.891018e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900493880000e+08,2.900494490000e+08,3.936066e+01,8.032787e-01,3.711475e+01,7.800247e-01,9.429404e-01,4.733805e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900494490000e+08,2.900495100000e+08,3.950820e+01,8.047828e-01,3.721312e+01,7.810577e-01,9.419087e-01,4.764874e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700003
2.900495680000e+08,2.900496290000e+08,3.860656e+01,7.955466e-01,3.650820e+01,7.736246e-01,9.456475e-01,4.671741e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900496290000e+08,2.900496900000e+08,3.993443e+01,8.091123e-01,3.778688e+01,7.870560e-01,9.462233e-01,4.570410e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900496900000e+08,2.900497510000e+08,3.919672e+01,8.016042e-01,3.690164e+01,7.777821e-01,9.414471e-01,4.801561e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900497510000e+08,2.900498120000e+08,3.893443e+01,7.989175e-01,3.650820e+01,7.736246e-01,9.376842e-01,4.960157e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900498120000e+08,2.900498730000e+08,3.927869e+01,8.024418e-01,3.696721e+01,7.784728e-01,9.411519e-01,4.807869e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900498730000e+08,2.900499340000e+08,3.914754e+01,8.011011e-01,3.714754e+01,7.803692e-01,9.489112e-01,4.505659e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900499340000e+08,2.900499950000e+08,3.977049e+01,8.074498e-01,3.749180e+01,7.839769e-01,9.427040e-01,4.718504e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900499950000e+08,2.900500560000e+08,3.875410e+01,7.970653e-01,3.640984e+01,7.725818e-01,9.395093e-01,4.903103e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900500560000e+08,2.900501170000e+08,3.895082e+01,7.990858e-01,3.675410e+01,7.762256e-01,9.436027e-01,4.732609e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900501170000e+08,2.900501780000e+08,3.978688e+01,8.076162e-01,3.726229e+01,7.815737e-01,9.365472e-01,4.948294e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900501780000e+08,2.900502390000e+08,3.975410e+01,8.072835e-01,3.768853e+01,7.860309e-01,9.480413e-01,4.506995e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900502390000e+08,2.900503000000e+08,3.962295e+01,8.059507e-01,3.762295e+01,7.853469e-01,9.495242e-01,4.453036e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900503000000e+08,2.900503610000e+08,3.947541e+01,8.044488e-01,3.731147e+01,7.820892e-01,9.451827e-01,4.638615e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900503610000e+08,2.900504220000e+08,3.904918e+01,8.000941e-01,3.686885e+01,7.774364e-01,9.441646e-01,4.704440e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900504220000e+08,2.900504830000e+08,3.798361e+01,7.891021e-01,3.585246e+01,7.666455e-01,9.438930e-01,4.780871e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900504830000e+08,2.900505440000e+08,4.080328e+01,8.178669e-01,3.863934e+01,7.958843e-01,9.469666e-01,4.491893e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900505440000e+08,2.900506050000e+08,4.031147e+01,8.129231e-01,3.829508e+01,7.923309e-01,9.499797e-01,4.395934e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900506050000e+08,2.900506660000e+08,3.829508e+01,7.923309e-01,3.631147e+01,7.715375e-01,9.482021e-01,4.585326e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900506660000e+08,2.900507270000e+08,3.926229e+01,8.022743e-01,3.691803e+01,7.779548e-01,9.402923e-01,4.841655e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700004
2.900507800000e+08,2.900508410000e+08,4.008197e+01,8.106056e-01,3.750820e+01,7.841482e-01,9.357873e-01,4.957464e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700005
2.900508410000e+08,2.900509020000e+08,3.816393e+01,7.909729e-01,3.559016e+01,7.638359e-01,9.325601e-01,5.197629e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700005
2.900509020000e+08,2.900509630000e+08,3.808197e+01,7.901231e-01,3.560656e+01,7.640118e-01,9.349979e-01,5.114987e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700005
2.900509630000e+08,2.900510240000e+08,3.881967e+01,7.977394e-01,3.649180e+01,7.734509e-01,9.400338e-01,4.879037e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700005
2.900510240000e+08,2.900510850000e+08,3.970492e+01,8.067839e-01,3.739344e+01,7.829478e-01,9.417837e-01,4.757852e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700005
2.900510850000e+08,2.900511460000e+08,4.013115e+01,8.111027e-01,3.772131e+01,7.863728e-01,9.399510e-01,4.801753e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700005
2.900511460000e+08,2.900512070000e+08,3.855738e+01,7.950397e-01,3.614754e+01,7.697939e-01,9.375000e-01,4.991223e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700005
2.900512070000e+08,2.900512680000e+08,3.844262e+01,7.938558e-01,3.583607e+01,7.664702e-01,9.321961e-01,5.191698e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700005
2.900512680000e+08,2.900513290000e+08,3.840984e+01,7.935171e-01,3.624590e+01,7.708405e-01,9.436620e-01,4.763464e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700005
2.900513290000e+08,2.900513900000e+08,3.900000e+01,7.995901e-01,3.657377e+01,7.743191e-01,9.377890e-01,4.952096e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700005
2.900513900000e+08,2.900514510000e+08,3.839344e+01,7.933478e-01,3.596721e+01,7.678714e-01,9.368061e-01,5.027694e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700005
2.900514510000e+08,2.900515120000e+08,3.937705e+01,8.034460e-01,3.721312e+01,7.810577e-01,9.450458e-01,4.649866e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700005
2.900515120000e+08,2.900515730000e+08,3.962295e+01,8.059507e-01,3.755738e+01,7.846621e-01,9.478692e-01,4.521504e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700005
2.900515920000e+08,2.900516530000e+08,3.980328e+01,8.077826e-01,3.740984e+01,7.831194e-01,9.398682e-01,4.824599e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900516530000e+08,2.900517140000e+08,3.906557e+01,8.002620e-01,3.698361e+01,7.786454e-01,9.467058e-01,4.601351e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900517140000e+08,2.900517750000e+08,3.903279e+01,7.999260e-01,3.708197e+01,7.796801e-01,9.500210e-01,4.465608e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900517750000e+08,2.900518360000e+08,3.990164e+01,8.087801e-01,3.744262e+01,7.834625e-01,9.383730e-01,4.874307e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900518360000e+08,2.900518970000e+08,3.775410e+01,7.867144e-01,3.563934e+01,7.643635e-01,9.439861e-01,4.791634e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900518970000e+08,2.900519580000e+08,3.909836e+01,8.005977e-01,3.683607e+01,7.770907e-01,9.421384e-01,4.780887e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900519580000e+08,2.900520190000e+08,3.972131e+01,8.069504e-01,3.742623e+01,7.832910e-01,9.422204e-01,4.740093e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900520190000e+08,2.900520800000e+08,3.832787e+01,7.926700e-01,3.603279e+01,7.685710e-01,9.401197e-01,4.906945e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900520800000e+08,2.900521410000e+08,3.881967e+01,7.977394e-01,3.627869e+01,7.711891e-01,9.345439e-01,5.082578e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900521410000e+08,2.900522020000e+08,3.942623e+01,8.039475e-01,3.724590e+01,7.814016e-01,9.446986e-01,4.660766e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900522020000e+08,2.900522630000e+08,3.860656e+01,7.955466e-01,3.640984e+01,7.725818e-01,9.430998e-01,4.773537e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900522630000e+08,2.900523240000e+08,3.804918e+01,7.897829e-01,3.575410e+01,7.655931e-01,9.396812e-01,4.941731e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900523240000e+08,2.900523850000e+08,3.959016e+01,8.056172e-01,3.742623e+01,7.832910e-01,9.453416e-01,4.625560e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900523850000e+08,2.900524460000e+08,3.893443e+01,7.989175e-01,3.665574e+01,7.751862e-01,9.414737e-01,4.816682e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900524460000e+08,2.900525070000e+08,3.988525e+01,8.086140e-01,3.768853e+01,7.860309e-01,9.449239e-01,4.624969e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900525070000e+08,2.900525680000e+08,3.849180e+01,7.943634e-01,3.645901e+01,7.731034e-01,9.471891e-01,4.615631e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900525680000e+08,2.900526290000e+08,3.821312e+01,7.914824e-01,3.601639e+01,7.683961e-01,9.425139e-01,4.821187e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900526290000e+08,2.900526900000e+08,3.931147e+01,8.027767e-01,3.729508e+01,7.819174e-01,9.487073e-01,4.504737e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900526900000e+08,2.900527510000e+08,3.734426e+01,7.824327e-01,3.511475e+01,7.587171e-01,9.402985e-01,4.964193e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900527510000e+08,2.900528120000e+08,3.945901e+01,8.042818e-01,3.749180e+01,7.839769e-01,9.501454e-01,4.436184e-03,1.900000e+01,1.100000e+01,1.006000e+03,6335700006
2.900528160000e+08,2.900528770000e+08,3.931147e+01,8.027767e-01,3.726229e+01,7.815737e-01,9.478732e-01,4.539217e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900528770000e+08,2.900529380000e+08,3.998361e+01,8.096104e-01,3.754099e+01,7.844909e-01,9.389094e-01,4.849457e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900529380000e+08,2.900529990000e+08,3.985246e+01,8.082815e-01,3.755738e+01,7.846621e-01,9.424105e-01,4.724971e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900529990000e+08,2.900530600000e+08,3.842623e+01,7.936864e-01,3.601639e+01,7.683961e-01,9.372867e-01,5.007689e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900530600000e+08,2.900531210000e+08,3.991803e+01,8.089462e-01,3.773771e+01,7.865436e-01,9.453799e-01,4.605005e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900531210000e+08,2.900531820000e+08,3.955738e+01,8.052835e-01,3.736066e+01,7.826045e-01,9.444675e-01,4.662174e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900531820000e+08,2.900532430000e+08,3.813115e+01,7.906331e-01,3.570492e+01,7.650664e-01,9.363714e-01,5.061104e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900532430000e+08,2.900533040000e+08,3.909836e+01,8.005977e-01,3.681967e+01,7.769178e-01,9.417191e-01,4.797111e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900533040000e+08,2.900533650000e+08,3.888525e+01,7.984128e-01,3.667213e+01,7.753596e-01,9.430860e-01,4.756941e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900533650000e+08,2.900534260000e+08,4.003279e+01,8.101081e-01,3.798361e+01,7.891021e-01,9.488124e-01,4.459638e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900534260000e+08,2.900534870000e+08,4.106557e+01,8.204914e-01,3.870492e+01,7.965594e-01,9.425150e-01,4.650693e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900534870000e+08,2.900535480000e+08,3.842623e+01,7.936864e-01,3.614754e+01,7.697939e-01,9.406996e-01,4.878377e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900535480000e+08,2.900536090000e+08,3.936066e+01,8.032787e-01,3.755738e+01,7.846621e-01,9.541858e-01,4.266979e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900536090000e+08,2.900536700000e+08,3.816393e+01,7.909729e-01,3.598361e+01,7.680463e-01,9.428694e-01,4.810260e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900536700000e+08,2.900537310000e+08,3.962295e+01,8.059507e-01,3.719672e+01,7.808856e-01,9.387671e-01,4.876779e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900537310000e+08,2.900537920000e+08,3.960656e+01,8.057840e-01,3.718033e+01,7.807135e-01,9.387417e-01,4.878731e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900537920000e+08,2.900538530000e+08,3.839344e+01,7.933478e-01,3.649180e+01,7.734509e-01,9.504697e-01,4.483439e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900538530000e+08,2.900539140000e+08,4.047541e+01,8.145743e-01,3.809836e+01,7.902932e-01,9.412718e-01,4.731735e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900539140000e+08,2.900539750000e+08,3.918033e+01,8.014365e-01,3.695082e+01,7.783002e-01,9.430962e-01,4.738595e-03,1.900000e+01,1.000000e+01,1.006000e+03,6335700007
2.900540280000e+08,2.900540890000e+08,3.875410e+01,7.970653e-01,3.662295e+01,7.748395e-01,9.450085e-01,4.688588e-03,1.900000e+01,1.000000e+01,1.007000e+03,6335700008
2.900540890000e+08,2.900541500000e+08,3.988525e+01,8.086140e-01,3.739344e+01,7.829478e-01,9.375257e-01,4.906494e-03,1.900000e+01,1.000000e+01,1.007000e+03,6335700008
2.900541500000e+08,2.900542110000e+08,4.059016e+01,8.157282e-01,3.818033e+01,7.911428e-01,9.406300e-01,4.749168e-03,1.900000e+01,1.000000e+01,1.007000e+03,6335700008
2.900542110000e+08,2.900542720000e+08,3.824590e+01,7.918220e-01,3.565574e+01,7.645392e-01,9.322760e-01,5.202190e-03,1.900000e+01,1.000000e+01,1.007000e+03,6335700008
2.900542720000e+08,2.900543330000e+08,3.890164e+01,7.985811e-01,3.696721e+01,7.784728e-01,9.502739e-01,4.462391e-03,1.900000e+01,1.000000e+01,1.007000e+03,6335700008
2.900543330000e+08,2.900543940000e+08,3.939344e+01,8.036132e-01,3.749180e+01,7.839769e-01,9.517270e-01,4.372515e-03,1.900000e+01,1.000000e+01,1.007000e+03,6335700008
2.900543940000e+08,2.900544550000e+08,3.918033e+01,8.014365e-01,3.729508e+01,7.819174e-01,9.518828e-01,4.377668e-03,1.900000e+01,1.000000e+01,1.007000e+03,6335700008
2.900544550000e+08,2.900545160000e+08,3.931147e+01,8.027767e-01,3.714754e+01,7.803692e-01,9.449542e-01,4.657395e-03,1.900000e+01,1.000000e+01,1.007000e+03,6335700008
2.900545160000e+08,2.900545770000e+08,3.939344e+01,8.036132e-01,3.693443e+01,7.781275e-01,9.375780e-01,4.935096e-03,1.900000e+01,1.000000e+01,1.007000e+03,6335700008
2.900545770000e+08,2.900546380000e+08,3.809836e+01,7.902932e-01,3.596721e+01,7.678714e-01,9.440619e-01,4.766899e-03,1.900000e+01,1.000000e+01,1.007000e+03,6335700008
2.900546380000e+08,2.900546990000e+08,3.824590e+01,7.918220e-01,3.626229e+01,7.710148e-01,9.481354e-01,4.591062e-03,1.900000e+01,1.000000e+01,1.007000e+03,6335700008
2.900546990000e+08,2.900547600000e+08,4.090164e+01,8.188520e-01,3.891803e+01,7.987493e-01,9.515030e-01,4.300583e-03,1.900000e+01,1.000000e+01,1.007000e+03,6335700008
2.900547600000e+08,2.900548210000e+08,3.826229e+01,7.919917e-01,3.611475e+01,7.694447e-01,9.438732e-01,4.764218e-03,1.900000e+01,1.000000e+01,1.007000e+03,6335700008
2.900548210000e+08,2.900548820000e+08,4.001639e+01,8.099423e-01,3.780328e+01,7.872267e-01,9.446948e-01,4.626417e-03,1.900000e+01,1.000000e+01,1.007000e+03,6335700008
2.900548820000e+08,2.900549430000e+08,3.972131e+01,8.069504e-01,3.755738e+01,7.846621e-01,9.455221e-01,4.610727e-03,1.900000e+01,1.000000e+01,1.007000e+03,6335700008
