#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870190000000e+08,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870214000000e+08,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870238000000e+08,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870262000000e+08,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870286000000e+08,2.310000e+01,2.240000e+01,9.780000e+02,16332200005
2.870304000000e+08,2.310000e+01,2.240000e+01,9.780000e+02,16332200006
2.870328000000e+08,2.310000e+01,2.240000e+01,9.780000e+02,16332200007
2.870352000000e+08,2.310000e+01,2.230000e+01,9.780000e+02,16332200008
2.870376000000e+08,2.310000e+01,2.230000e+01,9.780000e+02,16332200009
2.870400000000e+08,2.310000e+01,2.230000e+01,9.780000e+02,16332200010
2.870424000000e+08,2.310000e+01,2.230000e+01,9.770000e+02,16332200011
2.870448000000e+08,2.310000e+01,2.230000e+01,9.770000e+02,16332200012
2.870472000000e+08,2.310000e+01,2.230000e+01,9.770000e+02,16332200013
2.870496000000e+08,2.310000e+01,2.230000e+01,9.770000e+02,16332200014
2.870514000000e+08,2.320000e+01,2.230000e+01,9.770000e+02,16332200015
2.870538000000e+08,2.320000e+01,2.240000e+01,9.770000e+02,16332200016
2.870562000000e+08,2.340000e+01,2.250000e+01,9.770000e+02,16332200017
2.870586000000e+08,2.370000e+01,2.290000e+01,9.770000e+02,16332200018
2.870610000000e+08,2.370000e+01,2.310000e+01,9.770000e+02,16332200019
2.870628000000e+08,2.370000e+01,2.320000e+01,9.760000e+02,16332200020
2.870646000000e+08,2.380000e+01,2.330000e+01,9.760000e+02,16332200021
2.870670000000e+08,2.400000e+01,2.340000e+01,9.750000e+02,16332200022
2.870694000000e+08,2.350000e+01,2.290000e+01,9.750000e+02,16332200023
2.870718000000e+08,2.260000e+01,2.220000e+01,9.740000e+02,16332200024
2.870736000000e+08,2.290000e+01,2.220000e+01,9.740000e+02,16332200025
2.870760000000e+08,2.440000e+01,2.360000e+01,9.740000e+02,16332200026
2.870784000000e+08,2.510000e+01,2.440000e+01,9.730000e+02,16332200027
2.870808000000e+08,2.490000e+01,2.440000e+01,9.730000e+02,16332200028
2.870826000000e+08,2.480000e+01,2.400000e+01,9.730000e+02,16332200029
2.870850000000e+08,2.440000e+01,2.360000e+01,9.730000e+02,16332200030
2.870874000000e+08,2.440000e+01,2.350000e+01,9.730000e+02,16332200031
2.870898000000e+08,2.430000e+01,2.340000e+01,9.730000e+02,16332200032
2.870922000000e+08,2.420000e+01,2.340000e+01,9.730000e+02,16332200033
2.870946000000e+08,2.420000e+01,2.330000e+01,9.730000e+02,16332200034
2.870970000000e+08,2.410000e+01,2.320000e+01,9.730000e+02,16332200035
2.870994000000e+08,2.400000e+01,2.320000e+01,9.720000e+02,16332200036
2.871018000000e+08,2.410000e+01,2.320000e+01,9.720000e+02,16332200037
2.871042000000e+08,2.430000e+01,2.320000e+01,9.720000e+02,16332200001
2.871066000000e+08,2.420000e+01,2.320000e+01,9.720000e+02,16332200002
2.871090000000e+08,2.450000e+01,2.310000e+01,9.720000e+02,16332300003
2.871108000000e+08,2.470000e+01,2.300000e+01,9.710000e+02,16332300004
2.871132000000e+08,2.470000e+01,2.300000e+01,9.710000e+02,16332300005
2.871156000000e+08,2.470000e+01,2.290000e+01,9.710000e+02,16332300006
2.871180000000e+08,2.470000e+01,2.280000e+01,9.700000e+02,16332300007
2.871204000000e+08,2.450000e+01,2.280000e+01,9.700000e+02,16332300008
2.871228000000e+08,2.400000e+01,2.280000e+01,9.700000e+02,16332300009
2.871246000000e+08,2.400000e+01,2.280000e+01,9.700000e+02,16332300010
2.871270000000e+08,2.390000e+01,2.270000e+01,9.700000e+02,16332300011
2.871294000000e+08,2.380000e+01,2.270000e+01,9.690000e+02,16332300012
2.871318000000e+08,2.380000e+01,2.260000e+01,9.700000e+02,16332300013
2.871342000000e+08,2.370000e+01,2.250000e+01,9.700000e+02,16332300014
2.871360000000e+08,2.370000e+01,2.260000e+01,9.700000e+02,16332300015
2.871384000000e+08,2.370000e+01,2.260000e+01,9.700000e+02,16332300016
2.871408000000e+08,2.380000e+01,2.260000e+01,9.690000e+02,16332300017
2.871432000000e+08,2.390000e+01,2.270000e+01,9.690000e+02,16332300018
2.871450000000e+08,2.380000e+01,2.280000e+01,9.690000e+02,16332300019
2.871474000000e+08,2.400000e+01,2.290000e+01,9.680000e+02,16332300020
2.871498000000e+08,2.430000e+01,2.320000e+01,9.670000e+02,16332300021
2.871516000000e+08,2.450000e+01,2.330000e+01,9.660000e+02,16332300022
2.871540000000e+08,2.480000e+01,2.350000e+01,9.650000e+02,16332300023
2.871564000000e+08,2.520000e+01,2.380000e+01,9.640000e+02,16332300024
2.871588000000e+08,2.560000e+01,2.430000e+01,9.630000e+02,16332300025
2.871606000000e+08,2.570000e+01,2.430000e+01,9.620000e+02,16332300026
2.871630000000e+08,2.560000e+01,2.430000e+01,9.610000e+02,16332300027
2.871654000000e+08,2.550000e+01,2.420000e+01,9.610000e+02,16332300028
2.871672000000e+08,2.540000e+01,2.410000e+01,9.600000e+02,16332300029
2.871696000000e+08,2.530000e+01,2.400000e+01,9.600000e+02,16332300030
2.871720000000e+08,2.510000e+01,2.390000e+01,9.590000e+02,16332300031
2.871744000000e+08,2.500000e+01,2.380000e+01,9.590000e+02,16332300032
2.871762000000e+08,2.480000e+01,2.370000e+01,9.590000e+02,16332300033
2.871786000000e+08,2.460000e+01,2.360000e+01,9.580000e+02,16332300034
2.871810000000e+08,2.460000e+01,2.370000e+01,9.570000e+02,16332300035
2.871828000000e+08,2.460000e+01,2.400000e+01,9.570000e+02,16332300036
2.871852000000e+08,2.460000e+01,2.390000e+01,9.570000e+02,16332300037
2.871876000000e+08,2.450000e+01,2.380000e+01,9.570000e+02,16332300038
2.871894000000e+08,2.440000e+01,2.360000e+01,9.570000e+02,16332300039
