#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.870194001303e+08,2.870217129858e+08,2.312855500877e+03,45365,44371,7563,994,994,0,2,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.728175e+00,16332100001,0,0,0
2,2.870217191960e+08,2.870240188906e+08,2.299694614708e+03,45380,44372,7686,1008,1008,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.890479e+00,16332200002,0,0,0
3,2.870240260822e+08,2.870263459661e+08,2.319883912802e+03,45346,44291,7522,1055,1055,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.700129e+00,16332200003,0,0,0
4,2.870263531371e+08,2.870286589656e+08,2.305828466713e+03,45367,44292,7526,1075,1075,0,2,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993500e+00,16332200004,0,0,0
5,2.870286652009e+08,2.870309859926e+08,2.320791613400e+03,45345,44316,7618,1029,1029,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.210592e+00,16332200005,0,0,0
6,2.870309921236e+08,2.870333129712e+08,2.320847639322e+03,45339,44326,7591,1013,1013,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.076228e+00,16332200006,0,0,0
7,2.870333201636e+08,2.870356289627e+08,2.308799105108e+03,45368,44270,7445,1098,1098,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.738962e+00,16332200007,0,0,0
8,2.870356361824e+08,2.870379539427e+08,2.317760286152e+03,45348,44367,7373,981,981,0,2,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.987065e+00,16332200008,0,0,0
9,2.870379601310e+08,2.870402759509e+08,2.315819913685e+03,45356,44303,7279,1053,1053,0,2,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.956839e+00,16332200009,0,0,0
10,2.870402821495e+08,2.870426149199e+08,2.332770324469e+03,45320,44236,7230,1084,1084,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.466153e+00,16332200010,0,0,0
11,2.870426221062e+08,2.870449629084e+08,2.340802209735e+03,45318,44277,7459,1041,1041,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.877880e+00,16332200011,0,0,0
12,2.870449691728e+08,2.870473079818e+08,2.338808973193e+03,45312,44263,7333,1049,1049,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.962820e+00,16332200012,0,0,0
13,2.870473142198e+08,2.870496449540e+08,2.330734151065e+03,45325,44276,7452,1049,1049,0,2,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.584907e+00,16332200013,0,0,0
14,2.870496521360e+08,2.870519718748e+08,2.319738764286e+03,45351,44326,7282,1025,1025,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.500215e+00,16332200014,0,0,0
15,2.870519780941e+08,2.870543039816e+08,2.325887529016e+03,45334,44323,7311,1011,1011,0,2,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.592786e+00,16332200015,0,0,0
16,2.870543100917e+08,2.870566309888e+08,2.320897030771e+03,45353,44351,7281,1002,1002,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.837639e+00,16332200016,0,0,0
17,2.870566371028e+08,2.870588619985e+08,2.224895651460e+03,45532,44586,7264,946,946,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16332200017,0,0,0
18,2.870588691871e+08,2.870610759669e+08,2.206779831171e+03,45574,44620,7004,954,954,0,2,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.980977e+00,16332200018,0,0,0
19,2.870610820743e+08,2.870628479864e+08,1.765912118196e+03,36787,36025,5587,762,762,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.955293e+00,16332200019,0,0,0
20,2.870628611180e+08,2.870650879898e+08,2.226871794045e+03,45524,44606,6792,918,918,0,2,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.812391e+00,16332200020,0,0,0
21,2.870650950881e+08,2.870673059054e+08,2.210817373455e+03,45562,44615,6771,947,947,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.503620e+00,16332200021,0,0,0
22,2.870673121384e+08,2.870695569967e+08,2.244858371258e+03,45500,44565,6879,935,935,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.894479e+00,16332200022,0,0,0
23,2.870695631082e+08,2.870718069698e+08,2.243861651540e+03,45494,44582,6930,912,912,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.513585e+00,16332200023,0,0,0
24,2.870718132841e+08,2.870740699923e+08,2.256708231807e+03,45467,44498,6963,969,969,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.554473e+00,16332200024,0,0,0
25,2.870740771097e+08,2.870763179886e+08,2.240878927052e+03,45497,44611,6506,886,886,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.663693e+00,16332200025,0,0,0
26,2.870763242476e+08,2.870785929562e+08,2.268708651602e+03,45450,44577,6560,873,873,0,2,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.374892e+00,16332200026,0,0,0
27,2.870785991652e+08,2.870808909599e+08,2.291794651270e+03,45401,44489,6572,912,912,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16332200027,0,0,0
28,2.870808972251e+08,2.870831899264e+08,2.292701263607e+03,45405,44530,6680,875,875,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.836093e+00,16332200028,0,0,0
29,2.870831960954e+08,2.870855399937e+08,2.343898302555e+03,45289,44402,6686,887,887,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.097655e+00,16332200029,0,0,0
30,2.870855461241e+08,2.870878998225e+08,2.353698394477e+03,45276,44386,6649,890,890,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.542675e+00,16332200030,0,0,0
31,2.870879062040e+08,2.870902519305e+08,2.345726493835e+03,45290,44416,6728,874,874,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.765233e+00,16332200031,0,0,0
32,2.870902583918e+08,2.870926129904e+08,2.354598555148e+03,45279,44431,6663,848,848,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.440575e+00,16332200032,0,0,0
33,2.870926191019e+08,2.870949628946e+08,2.343792739153e+03,45300,44377,6792,923,923,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.289978e+00,16332200033,0,0,0
34,2.870949691320e+08,2.870973099839e+08,2.340851954758e+03,45297,44370,6668,927,927,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.473527e+00,16332200034,0,0,0
35,2.870973161300e+08,2.870996609443e+08,2.344814347148e+03,45304,44419,6734,885,885,0,2,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.484656e+00,16332200035,0,0,0
36,2.870996671146e+08,2.871020129129e+08,2.345798243523e+03,45303,44438,6857,865,865,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.748615e+00,16332200036,0,0,0
37,2.871020191067e+08,2.871043599003e+08,2.340793534756e+03,45313,44416,6784,897,897,0,1,e,C,2016,2,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.502140e+00,16332200037,0,0,0
1,2.871043662673e+08,2.871066939996e+08,2.327732284188e+03,45323,44452,6900,871,871,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.431941e+00,16332200001,0,0,0
2,2.871067001036e+08,2.871090249610e+08,2.324857445300e+03,45343,44417,6925,926,926,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.307828e+00,16332200002,0,0,0
3,2.871090310866e+08,2.871113479880e+08,2.316901436329e+03,45355,44456,6986,899,899,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.736413e+00,16332300003,0,0,0
4,2.871113541521e+08,2.871136699546e+08,2.315802553117e+03,45360,44465,6916,895,895,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.742770e+00,16332300004,0,0,0
5,2.871136761823e+08,2.871160069722e+08,2.330789886236e+03,45323,44402,6941,921,921,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993568e+00,16332300005,0,0,0
6,2.871160131170e+08,2.871183039952e+08,2.290878222585e+03,45398,44494,6956,904,904,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.205932e+00,16332300006,0,0,0
7,2.871183100946e+08,2.871206139716e+08,2.303877018571e+03,45367,44508,6942,859,859,0,2,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.842520e+00,16332300007,0,0,0
8,2.871206201503e+08,2.871228959845e+08,2.275834112108e+03,45432,44513,7000,919,919,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.979801e+00,16332300008,0,0,0
9,2.871229021707e+08,2.871251789241e+08,2.276753375649e+03,45432,44483,6820,949,949,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993417e+00,16332300009,0,0,0
10,2.871251852777e+08,2.871274739877e+08,2.288709990978e+03,45413,44439,6998,974,974,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.840177e+00,16332300010,0,0,0
11,2.871274801220e+08,2.871297439298e+08,2.263807849407e+03,45465,44569,6899,896,896,0,2,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.540399e+00,16332300011,0,0,0
12,2.871297501045e+08,2.871320129769e+08,2.262872454941e+03,45462,44514,6871,948,948,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.909893e+00,16332300012,0,0,0
13,2.871320191221e+08,2.871342869839e+08,2.267861845672e+03,45449,44458,6975,991,991,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.955048e+00,16332300013,0,0,0
14,2.871342931020e+08,2.871365489885e+08,2.255886582851e+03,45471,44557,6973,914,914,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.606112e+00,16332300014,0,0,0
15,2.871365551310e+08,2.871388029258e+08,2.247794815302e+03,45489,44576,7056,913,913,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.894174e+00,16332300015,0,0,0
16,2.871388090662e+08,2.871410529606e+08,2.243894365251e+03,45503,44635,6879,868,868,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.591534e+00,16332300016,0,0,0
17,2.871410591072e+08,2.871432879360e+08,2.228828785658e+03,45540,44675,6828,865,865,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.896861e+00,16332300017,0,0,0
18,2.871432940934e+08,2.871455299298e+08,2.235836431265e+03,45512,44632,6808,880,880,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.039785e+00,16332300018,0,0,0
19,2.871455361788e+08,2.871477599585e+08,2.223779777646e+03,45542,44610,6558,932,932,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.095284e+00,16332300019,0,0,0
20,2.871477661818e+08,2.871499999762e+08,2.233794442475e+03,45523,44581,6664,942,942,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.134229e+00,16332300020,0,0,0
21,2.871500061139e+08,2.871522009980e+08,2.194884096444e+03,45588,44774,6590,814,814,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.772767e+00,16332300021,0,0,0
22,2.871522072187e+08,2.871543979934e+08,2.190774668157e+03,45597,44701,6479,896,896,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.306114e+00,16332300022,0,0,0
23,2.871544041143e+08,2.871566108229e+08,2.206708676517e+03,45575,44752,6480,823,823,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.984150e+00,16332300023,0,0,0
24,2.871566170795e+08,2.871588429928e+08,2.225913251519e+03,45541,44672,6544,869,869,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.811404e+00,16332300024,0,0,0
25,2.871588491908e+08,2.871610708549e+08,2.221664098382e+03,45545,44667,6510,878,878,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.950964e+00,16332300025,0,0,0
26,2.871610771845e+08,2.871633159973e+08,2.238812732339e+03,45515,44718,6467,797,797,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.999554e+00,16332300026,0,0,0
27,2.871633221780e+08,2.871655409989e+08,2.218820922256e+03,45557,44710,6437,847,847,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.688289e+00,16332300027,0,0,0
28,2.871655470863e+08,2.871677919902e+08,2.244903898954e+03,45496,44627,6389,869,869,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16332300028,0,0,0
29,2.871677980745e+08,2.871700429299e+08,2.244855400801e+03,45496,44682,6487,814,814,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.552095e+00,16332300029,0,0,0
30,2.871700491367e+08,2.871722959861e+08,2.246849415600e+03,45481,44656,6423,825,825,0,2,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.058720e+00,16332300030,0,0,0
31,2.871723031837e+08,2.871745249799e+08,2.221796123087e+03,45541,44743,6408,798,798,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.585246e+00,16332300031,0,0,0
32,2.871745311251e+08,2.871767499998e+08,2.218874651551e+03,45548,44733,6619,815,815,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.900450e+00,16332300032,0,0,0
33,2.871767560865e+08,2.871789689633e+08,2.212876793861e+03,45555,44749,6733,806,806,0,2,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.487803e+00,16332300033,0,0,0
34,2.871789750906e+08,2.871811839495e+08,2.208858827353e+03,45573,44751,6735,822,822,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.141177e+00,16332300034,0,0,0
35,2.871811900957e+08,2.871833829333e+08,2.192837535679e+03,45597,44748,6665,849,849,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.498176e+00,16332300035,0,0,0
36,2.871833892147e+08,2.871855709838e+08,2.181769125283e+03,45636,44778,6831,858,858,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.414567e+00,16332300036,0,0,0
37,2.871855771268e+08,2.871877389831e+08,2.161856298268e+03,45669,44843,6743,826,826,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.768378e+00,16332300037,0,0,0
38,2.871877451160e+08,2.871898999828e+08,2.154866737306e+03,45689,44862,6794,827,827,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.253245e+00,16332300038,0,0,0
39,2.871899061740e+08,2.871920479906e+08,2.141816637456e+03,45692,44872,6744,820,820,0,1,e,C,2016,2,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.737750e+00,16332300039,0,0,0
