#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870194000000e+08,2.870194610000e+08,1.918033e+01,5.607420e-01,3.508197e+00,2.398154e-01,1.829060e-01,1.130205e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870194610000e+08,2.870195220000e+08,1.857377e+01,5.518044e-01,3.180328e+00,2.283342e-01,1.712268e-01,1.119151e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870195220000e+08,2.870195830000e+08,1.970492e+01,5.683585e-01,3.213115e+00,2.295082e-01,1.630616e-01,1.065541e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870195830000e+08,2.870196440000e+08,1.939344e+01,5.638487e-01,3.327869e+00,2.335706e-01,1.715976e-01,1.096185e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870196440000e+08,2.870197050000e+08,1.934426e+01,5.631332e-01,3.245902e+00,2.306762e-01,1.677966e-01,1.087841e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870197050000e+08,2.870197660000e+08,1.906557e+01,5.590621e-01,3.475410e+00,2.386921e-01,1.822872e-01,1.132110e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870197660000e+08,2.870198270000e+08,1.834426e+01,5.483845e-01,3.295082e+00,2.324172e-01,1.796247e-01,1.147557e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870198270000e+08,2.870198880000e+08,1.911475e+01,5.597827e-01,3.081967e+00,2.247756e-01,1.612350e-01,1.076962e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870198880000e+08,2.870199490000e+08,2.003279e+01,5.730675e-01,3.377049e+00,2.352902e-01,1.685761e-01,1.070961e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870199490000e+08,2.870200100000e+08,1.890164e+01,5.566533e-01,3.295082e+00,2.324172e-01,1.743278e-01,1.117307e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870200100000e+08,2.870200710000e+08,1.888525e+01,5.564119e-01,3.049180e+00,2.235768e-01,1.614583e-01,1.084092e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870200710000e+08,2.870201320000e+08,1.962295e+01,5.671752e-01,3.196721e+00,2.289220e-01,1.629073e-01,1.067358e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870201320000e+08,2.870201930000e+08,1.883607e+01,5.556870e-01,3.180328e+00,2.283342e-01,1.688425e-01,1.105153e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870201930000e+08,2.870202540000e+08,1.867213e+01,5.532635e-01,2.934426e+00,2.193293e-01,1.571554e-01,1.078392e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870202540000e+08,2.870203150000e+08,1.968852e+01,5.681220e-01,3.622951e+00,2.437060e-01,1.840133e-01,1.118136e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870203150000e+08,2.870203760000e+08,1.909836e+01,5.595425e-01,3.278688e+00,2.318383e-01,1.716738e-01,1.104815e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870203760000e+08,2.870204370000e+08,1.944262e+01,5.645632e-01,3.196721e+00,2.289220e-01,1.644182e-01,1.076285e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870204370000e+08,2.870204980000e+08,1.926229e+01,5.619389e-01,3.344262e+00,2.341452e-01,1.736170e-01,1.105014e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870204980000e+08,2.870205590000e+08,1.936065e+01,5.633718e-01,3.147541e+00,2.271542e-01,1.625741e-01,1.073678e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870205590000e+08,2.870206200000e+08,1.947541e+01,5.650390e-01,3.540984e+00,2.409334e-01,1.818182e-01,1.119014e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870206200000e+08,2.870206810000e+08,1.862295e+01,5.525344e-01,3.000000e+00,2.217664e-01,1.610916e-01,1.090698e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870206810000e+08,2.870207420000e+08,1.918033e+01,5.607420e-01,3.163934e+00,2.277450e-01,1.649573e-01,1.085043e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870207420000e+08,2.870208030000e+08,1.931148e+01,5.626559e-01,3.377049e+00,2.352902e-01,1.748727e-01,1.106748e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870208030000e+08,2.870208640000e+08,1.918033e+01,5.607420e-01,3.262295e+00,2.312580e-01,1.700855e-01,1.098392e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870208640000e+08,2.870209250000e+08,2.001639e+01,5.728329e-01,3.459016e+00,2.381285e-01,1.728092e-01,1.082003e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870209250000e+08,2.870209860000e+08,1.842623e+01,5.496083e-01,3.114754e+00,2.259680e-01,1.690391e-01,1.117894e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870209860000e+08,2.870210470000e+08,1.875410e+01,5.544766e-01,2.950820e+00,2.199411e-01,1.573427e-01,1.076554e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870210470000e+08,2.870211080000e+08,1.957377e+01,5.664640e-01,3.639344e+00,2.442568e-01,1.859296e-01,1.125909e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870211080000e+08,2.870211690000e+08,1.977049e+01,5.693035e-01,3.098361e+00,2.253726e-01,1.567164e-01,1.046816e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870211690000e+08,2.870212300000e+08,1.854098e+01,5.513171e-01,3.360656e+00,2.347184e-01,1.812555e-01,1.145483e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870212300000e+08,2.870212910000e+08,1.870492e+01,5.537490e-01,3.098361e+00,2.253726e-01,1.656442e-01,1.100578e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870212910000e+08,2.870213520000e+08,1.998361e+01,5.723636e-01,3.819672e+00,2.502351e-01,1.911403e-01,1.126188e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870213520000e+08,2.870214130000e+08,1.847541e+01,5.503413e-01,3.180328e+00,2.283342e-01,1.721384e-01,1.124491e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870214130000e+08,2.870214740000e+08,1.862295e+01,5.525344e-01,3.327869e+00,2.335706e-01,1.786972e-01,1.136636e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870214740000e+08,2.870215350000e+08,1.888525e+01,5.564119e-01,3.245902e+00,2.306762e-01,1.718750e-01,1.111548e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870215350000e+08,2.870215960000e+08,1.985246e+01,5.704824e-01,3.180328e+00,2.283342e-01,1.601982e-01,1.054011e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870215960000e+08,2.870216570000e+08,1.968852e+01,5.681220e-01,3.295082e+00,2.324172e-01,1.673605e-01,1.077168e-02,2.290000e+01,2.220000e+01,9.790000e+02,16332100001
2.870217190000e+08,2.870217800000e+08,1.949180e+01,5.652767e-01,2.606557e+00,2.067134e-01,1.337258e-01,9.870620e-03,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870217800000e+08,2.870218410000e+08,1.937705e+01,5.636103e-01,3.295082e+00,2.324172e-01,1.700508e-01,1.092714e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870218410000e+08,2.870219020000e+08,2.003279e+01,5.730675e-01,3.622951e+00,2.437060e-01,1.808511e-01,1.101048e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870219020000e+08,2.870219630000e+08,1.865574e+01,5.530206e-01,3.229508e+00,2.300929e-01,1.731107e-01,1.121539e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870219630000e+08,2.870220240000e+08,1.942623e+01,5.643250e-01,3.245902e+00,2.306762e-01,1.670886e-01,1.083711e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870220240000e+08,2.870220850000e+08,1.949180e+01,5.652767e-01,3.491803e+00,2.392544e-01,1.791421e-01,1.112095e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870220850000e+08,2.870221460000e+08,1.988525e+01,5.709532e-01,3.196721e+00,2.289220e-01,1.607585e-01,1.054630e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870221460000e+08,2.870222070000e+08,1.952459e+01,5.657519e-01,3.360656e+00,2.347184e-01,1.721243e-01,1.093825e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870222070000e+08,2.870222680000e+08,1.918033e+01,5.607420e-01,3.475410e+00,2.386921e-01,1.811966e-01,1.126087e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870222680000e+08,2.870223290000e+08,1.931148e+01,5.626559e-01,3.065574e+00,2.241770e-01,1.587436e-01,1.064731e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870223290000e+08,2.870223900000e+08,1.968852e+01,5.681220e-01,3.524590e+00,2.403751e-01,1.790175e-01,1.106224e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870223900000e+08,2.870224510000e+08,1.885246e+01,5.559287e-01,3.213115e+00,2.295082e-01,1.704348e-01,1.108806e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870224510000e+08,2.870225120000e+08,1.963935e+01,5.674121e-01,3.459016e+00,2.381285e-01,1.761269e-01,1.100562e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870225120000e+08,2.870225730000e+08,1.939344e+01,5.638487e-01,3.459016e+00,2.381285e-01,1.783601e-01,1.113005e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870225730000e+08,2.870226340000e+08,1.921312e+01,5.612211e-01,3.754098e+00,2.480778e-01,1.953925e-01,1.158196e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870226340000e+08,2.870226950000e+08,1.816393e+01,5.456825e-01,3.360656e+00,2.347184e-01,1.850180e-01,1.166571e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870226950000e+08,2.870227560000e+08,1.955738e+01,5.662268e-01,3.426229e+00,2.369972e-01,1.751886e-01,1.100551e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870227560000e+08,2.870228170000e+08,1.881967e+01,5.554451e-01,3.327869e+00,2.335706e-01,1.768293e-01,1.126033e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870228170000e+08,2.870228780000e+08,1.880328e+01,5.552031e-01,3.508197e+00,2.398154e-01,1.865737e-01,1.150277e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870228780000e+08,2.870229390000e+08,1.870492e+01,5.537490e-01,2.983607e+00,2.211596e-01,1.595092e-01,1.083968e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870229390000e+08,2.870230000000e+08,1.890164e+01,5.566533e-01,3.081967e+00,2.247756e-01,1.630529e-01,1.087924e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870230000000e+08,2.870230610000e+08,1.878688e+01,5.549610e-01,3.065574e+00,2.241770e-01,1.631763e-01,1.091574e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870230610000e+08,2.870231220000e+08,1.903279e+01,5.585811e-01,3.377049e+00,2.352902e-01,1.774333e-01,1.121210e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870231220000e+08,2.870231830000e+08,2.037705e+01,5.779706e-01,3.344262e+00,2.341452e-01,1.641191e-01,1.050549e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870231830000e+08,2.870232440000e+08,1.847541e+01,5.503413e-01,3.114754e+00,2.259680e-01,1.685892e-01,1.115221e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870232440000e+08,2.870233050000e+08,1.959016e+01,5.667012e-01,3.606557e+00,2.431540e-01,1.841004e-01,1.121145e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870233050000e+08,2.870233660000e+08,1.932787e+01,5.628946e-01,3.377049e+00,2.352902e-01,1.747243e-01,1.105909e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870233660000e+08,2.870234270000e+08,1.968852e+01,5.681220e-01,3.229508e+00,2.300929e-01,1.640300e-01,1.068527e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870234270000e+08,2.870234880000e+08,1.954098e+01,5.659894e-01,3.180328e+00,2.283342e-01,1.627517e-01,1.069182e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870234880000e+08,2.870235490000e+08,1.918033e+01,5.607420e-01,3.377049e+00,2.352902e-01,1.760684e-01,1.113508e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870235490000e+08,2.870236100000e+08,1.977049e+01,5.693035e-01,3.508197e+00,2.398154e-01,1.774461e-01,1.100124e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870236100000e+08,2.870236710000e+08,1.952459e+01,5.657519e-01,3.278688e+00,2.318383e-01,1.679261e-01,1.083139e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870236710000e+08,2.870237320000e+08,1.947541e+01,5.650390e-01,3.508197e+00,2.398154e-01,1.801347e-01,1.114966e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870237320000e+08,2.870237930000e+08,1.931148e+01,5.626559e-01,3.475410e+00,2.386921e-01,1.799660e-01,1.119279e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870237930000e+08,2.870238540000e+08,1.883607e+01,5.556870e-01,3.245902e+00,2.306762e-01,1.723238e-01,1.114148e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870238540000e+08,2.870239150000e+08,1.885246e+01,5.559287e-01,3.442623e+00,2.375636e-01,1.826087e-01,1.139270e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870239150000e+08,2.870239760000e+08,1.988525e+01,5.709532e-01,3.573771e+00,2.420463e-01,1.797197e-01,1.102424e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200002
2.870240260000e+08,2.870240870000e+08,1.859016e+01,5.520478e-01,3.229508e+00,2.300929e-01,1.737213e-01,1.125080e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870240870000e+08,2.870241480000e+08,1.913115e+01,5.600227e-01,3.377049e+00,2.352902e-01,1.765210e-01,1.116064e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870241480000e+08,2.870242090000e+08,1.926229e+01,5.619389e-01,3.491803e+00,2.392544e-01,1.812766e-01,1.123882e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870242090000e+08,2.870242700000e+08,1.865574e+01,5.530206e-01,3.016393e+00,2.223715e-01,1.616872e-01,1.091364e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870242700000e+08,2.870243310000e+08,1.952459e+01,5.657519e-01,2.852459e+00,2.162444e-01,1.460957e-01,1.023452e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870243310000e+08,2.870243920000e+08,1.831148e+01,5.478943e-01,3.262295e+00,2.312580e-01,1.781558e-01,1.144901e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870243920000e+08,2.870244530000e+08,1.995082e+01,5.718939e-01,3.196721e+00,2.289220e-01,1.602301e-01,1.051494e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870244530000e+08,2.870245140000e+08,1.888525e+01,5.564119e-01,3.049180e+00,2.235768e-01,1.614583e-01,1.084092e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870245140000e+08,2.870245750000e+08,1.940984e+01,5.640869e-01,3.229508e+00,2.300929e-01,1.663851e-01,1.082341e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870245750000e+08,2.870246360000e+08,2.001639e+01,5.728329e-01,3.245902e+00,2.306762e-01,1.621622e-01,1.054865e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870246360000e+08,2.870246970000e+08,1.837705e+01,5.488744e-01,2.803279e+00,2.143721e-01,1.525424e-01,1.073869e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870246970000e+08,2.870247580000e+08,1.875410e+01,5.544766e-01,3.573771e+00,2.420463e-01,1.905594e-01,1.161167e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870247580000e+08,2.870248190000e+08,1.886885e+01,5.561703e-01,3.327869e+00,2.335706e-01,1.763684e-01,1.123412e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870248190000e+08,2.870248800000e+08,1.981967e+01,5.700111e-01,3.409836e+00,2.364296e-01,1.720430e-01,1.085449e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870248800000e+08,2.870249410000e+08,1.840984e+01,5.493638e-01,3.245902e+00,2.306762e-01,1.763134e-01,1.137192e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870249410000e+08,2.870250020000e+08,1.932787e+01,5.628946e-01,3.409836e+00,2.364296e-01,1.764207e-01,1.110122e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870250020000e+08,2.870250630000e+08,1.936065e+01,5.633718e-01,3.360656e+00,2.347184e-01,1.735817e-01,1.102115e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870250630000e+08,2.870251240000e+08,1.891803e+01,5.568947e-01,3.426229e+00,2.369972e-01,1.811092e-01,1.133654e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870251240000e+08,2.870251850000e+08,1.885246e+01,5.559287e-01,3.032787e+00,2.229749e-01,1.608696e-01,1.083435e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870251850000e+08,2.870252460000e+08,1.957377e+01,5.664640e-01,3.377049e+00,2.352902e-01,1.725293e-01,1.093467e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870252460000e+08,2.870253070000e+08,1.893443e+01,5.571359e-01,3.311476e+00,2.329946e-01,1.748918e-01,1.117762e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870253070000e+08,2.870253680000e+08,1.942623e+01,5.643250e-01,3.229508e+00,2.300929e-01,1.662447e-01,1.081519e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870253680000e+08,2.870254290000e+08,1.967213e+01,5.678855e-01,3.114754e+00,2.259680e-01,1.583333e-01,1.053818e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870254290000e+08,2.870254900000e+08,1.867213e+01,5.532635e-01,3.409836e+00,2.364296e-01,1.826163e-01,1.144777e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870254900000e+08,2.870255510000e+08,1.885246e+01,5.559287e-01,3.180328e+00,2.283342e-01,1.686957e-01,1.104290e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870255510000e+08,2.870256120000e+08,1.842623e+01,5.496083e-01,3.032787e+00,2.229749e-01,1.645907e-01,1.106036e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870256120000e+08,2.870256730000e+08,1.916393e+01,5.605024e-01,3.918033e+00,2.534365e-01,2.044483e-01,1.179556e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870256730000e+08,2.870257340000e+08,1.862295e+01,5.525344e-01,3.032787e+00,2.229749e-01,1.628521e-01,1.095491e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870257340000e+08,2.870257950000e+08,1.931148e+01,5.626559e-01,3.393443e+00,2.358606e-01,1.757216e-01,1.108860e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870257950000e+08,2.870258560000e+08,1.906557e+01,5.590621e-01,3.081967e+00,2.247756e-01,1.616509e-01,1.079473e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870258560000e+08,2.870259170000e+08,1.959016e+01,5.667012e-01,2.983607e+00,2.211596e-01,1.523013e-01,1.039414e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870259170000e+08,2.870259780000e+08,1.898361e+01,5.578590e-01,3.311476e+00,2.329946e-01,1.744387e-01,1.115172e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870259780000e+08,2.870260390000e+08,1.857377e+01,5.518044e-01,3.524590e+00,2.403751e-01,1.897617e-01,1.164919e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870260390000e+08,2.870261000000e+08,1.952459e+01,5.657519e-01,2.967213e+00,2.205512e-01,1.519731e-01,1.040237e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870261000000e+08,2.870261610000e+08,1.918033e+01,5.607420e-01,3.065574e+00,2.241770e-01,1.598291e-01,1.071319e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870261610000e+08,2.870262220000e+08,1.901639e+01,5.583405e-01,3.016393e+00,2.223715e-01,1.586207e-01,1.072622e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870262220000e+08,2.870262830000e+08,1.927869e+01,5.621780e-01,3.278688e+00,2.318383e-01,1.700680e-01,1.095542e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870262830000e+08,2.870263440000e+08,1.931148e+01,5.626559e-01,3.459016e+00,2.381285e-01,1.791171e-01,1.117214e-02,2.300000e+01,2.240000e+01,9.790000e+02,16332200003
2.870263530000e+08,2.870264140000e+08,1.955738e+01,5.662268e-01,3.360656e+00,2.347184e-01,1.718357e-01,1.092181e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870264140000e+08,2.870264750000e+08,1.852459e+01,5.510733e-01,3.393443e+00,2.358606e-01,1.831858e-01,1.150717e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870264750000e+08,2.870265360000e+08,1.849180e+01,5.505854e-01,3.344262e+00,2.341452e-01,1.808511e-01,1.146007e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870265360000e+08,2.870265970000e+08,2.032787e+01,5.772727e-01,3.147541e+00,2.271542e-01,1.548387e-01,1.027303e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870265970000e+08,2.870266580000e+08,2.078688e+01,5.837539e-01,3.688524e+00,2.459016e-01,1.774448e-01,1.072888e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870266580000e+08,2.870267190000e+08,1.952459e+01,5.657519e-01,3.295082e+00,2.324172e-01,1.687657e-01,1.085296e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870267190000e+08,2.870267800000e+08,1.898361e+01,5.578590e-01,3.016393e+00,2.223715e-01,1.588946e-01,1.074300e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870267800000e+08,2.870268410000e+08,1.934426e+01,5.631332e-01,3.672131e+00,2.453546e-01,1.898305e-01,1.141642e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870268410000e+08,2.870269020000e+08,2.006557e+01,5.735362e-01,3.147541e+00,2.271542e-01,1.568628e-01,1.039485e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870269020000e+08,2.870269630000e+08,1.890164e+01,5.566533e-01,3.032787e+00,2.229749e-01,1.604510e-01,1.080885e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870269630000e+08,2.870270240000e+08,1.914754e+01,5.602625e-01,2.803279e+00,2.143721e-01,1.464041e-01,1.034383e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870270240000e+08,2.870270850000e+08,1.819672e+01,5.461748e-01,3.098361e+00,2.253726e-01,1.702703e-01,1.128174e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870270850000e+08,2.870271460000e+08,1.949180e+01,5.652767e-01,3.213115e+00,2.295082e-01,1.648444e-01,1.076044e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870271460000e+08,2.870272070000e+08,1.921312e+01,5.612211e-01,3.737705e+00,2.475356e-01,1.945392e-01,1.156277e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870272070000e+08,2.870272680000e+08,1.891803e+01,5.568947e-01,3.262295e+00,2.312580e-01,1.724437e-01,1.112038e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870272680000e+08,2.870273290000e+08,1.909836e+01,5.595425e-01,3.344262e+00,2.341452e-01,1.751073e-01,1.113494e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870273290000e+08,2.870273900000e+08,1.867213e+01,5.532635e-01,2.983607e+00,2.211596e-01,1.597893e-01,1.085691e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870273900000e+08,2.870274510000e+08,1.924590e+01,5.616997e-01,2.950820e+00,2.199411e-01,1.533220e-01,1.051544e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870274510000e+08,2.870275120000e+08,1.834426e+01,5.483845e-01,3.213115e+00,2.295082e-01,1.751564e-01,1.136276e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870275120000e+08,2.870275730000e+08,1.850820e+01,5.508294e-01,2.934426e+00,2.193293e-01,1.585474e-01,1.087045e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870275730000e+08,2.870276340000e+08,1.790164e+01,5.417282e-01,3.131148e+00,2.265619e-01,1.749084e-01,1.149596e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870276340000e+08,2.870276950000e+08,1.929508e+01,5.624170e-01,3.508197e+00,2.398154e-01,1.818182e-01,1.124230e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870276950000e+08,2.870277560000e+08,1.950820e+01,5.655144e-01,3.196721e+00,2.289220e-01,1.638656e-01,1.073021e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870277560000e+08,2.870278170000e+08,2.001639e+01,5.728329e-01,3.147541e+00,2.271542e-01,1.572482e-01,1.041801e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870278170000e+08,2.870278780000e+08,1.904918e+01,5.588216e-01,3.213115e+00,2.295082e-01,1.686747e-01,1.098519e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870278780000e+08,2.870279390000e+08,1.973771e+01,5.688312e-01,3.262295e+00,2.312580e-01,1.652824e-01,1.070459e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870279390000e+08,2.870280000000e+08,1.965574e+01,5.676488e-01,3.393443e+00,2.358606e-01,1.726439e-01,1.091471e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870280000000e+08,2.870280610000e+08,1.975410e+01,5.690674e-01,3.606557e+00,2.431540e-01,1.825726e-01,1.112881e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870280610000e+08,2.870281220000e+08,2.022951e+01,5.758744e-01,3.573771e+00,2.420463e-01,1.766613e-01,1.085681e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870281220000e+08,2.870281830000e+08,1.827869e+01,5.474036e-01,3.393443e+00,2.358606e-01,1.856502e-01,1.164436e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
2.870281830000e+08,2.870282440000e+08,1.921312e+01,5.612211e-01,3.327869e+00,2.335706e-01,1.732082e-01,1.105398e-02,2.310000e+01,2.230000e+01,9.790000e+02,16332200004
