#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.303232016242e+08,5.303254069468e+08,2.205322658956e+03,45587,41414,34226,4173,4173,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.303254093308e+08,5.303276232717e+08,2.213940901458e+03,45569,41403,34503,4166,4166,0,6,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.303276253275e+08,5.303298443294e+08,2.219001827180e+03,45569,41502,34040,4067,4067,0,13,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.303298463375e+08,5.303320843734e+08,2.238035923660e+03,45523,41234,34597,4289,4289,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.303320863802e+08,5.303343173900e+08,2.231009800971e+03,45525,41225,34189,4300,4300,0,5,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.303343196860e+08,5.303365484307e+08,2.228744739771e+03,45530,41369,34420,4161,4161,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.303365511662e+08,5.303387924697e+08,2.241303517520e+03,45499,41324,34605,4175,4175,0,6,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.303387945152e+08,5.303410655334e+08,2.271018237412e+03,45449,41299,34533,4150,4150,0,5,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.303410682029e+08,5.303433265094e+08,2.258306468606e+03,45480,41281,34377,4199,4199,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.303433286672e+08,5.303455916261e+08,2.262958873570e+03,45454,41320,34581,4134,4134,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.303455939437e+08,5.303478656245e+08,2.271680770695e+03,45450,41227,34222,4223,4223,0,1,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.303478683983e+08,5.303501436099e+08,2.275211636782e+03,45441,41154,34139,4287,4287,0,5,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.303501461745e+08,5.303524337646e+08,2.287590071976e+03,45414,41189,34564,4225,4225,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.303524364503e+08,5.303547528199e+08,2.316369594097e+03,45362,41036,34295,4326,4326,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.303547551022e+08,5.303570877235e+08,2.332621327281e+03,45325,40989,34077,4336,4336,0,2,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.303570898936e+08,5.303594159083e+08,2.326014669657e+03,45334,40880,34172,4454,4454,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.303594180746e+08,5.303617479299e+08,2.329855321467e+03,45319,40860,34224,4459,4459,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.303617503113e+08,5.303640939811e+08,2.343669865191e+03,45298,40754,34074,4544,4544,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.303640964080e+08,5.303664319629e+08,2.335554928839e+03,45322,40686,34020,4636,4636,0,2,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.303664349394e+08,5.303687769883e+08,2.342048849404e+03,45307,40653,34005,4654,4654,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.303687794397e+08,5.303710660240e+08,2.286584295511e+03,45416,40704,34067,4712,4712,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.303710687797e+08,5.303733810907e+08,2.312311008036e+03,45366,40610,33753,4756,4756,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.303733839327e+08,5.303756972053e+08,2.313272522211e+03,45368,40669,33803,4699,4699,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.303756996569e+08,5.303780232153e+08,2.323558385909e+03,45347,40593,33905,4754,4754,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.303780256035e+08,5.303803283012e+08,2.302697733760e+03,45392,40723,33479,4669,4669,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.303803307377e+08,5.303826333158e+08,2.302578102946e+03,45367,40712,33817,4655,4655,0,6,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.303826362393e+08,5.303849363573e+08,2.300117941976e+03,45388,40593,33831,4795,4795,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.303849389069e+08,5.303872314406e+08,2.292533734858e+03,45399,40684,33870,4715,4715,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.303872342357e+08,5.303895434445e+08,2.309208789468e+03,45359,40770,33664,4589,4589,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.303895459778e+08,5.303918644476e+08,2.318469756961e+03,45360,40607,33514,4753,4753,0,2,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.303918665875e+08,5.303942145501e+08,2.347962559938e+03,45298,40382,33607,4916,4916,0,2,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.303942173830e+08,5.303965675959e+08,2.350212867796e+03,45294,40572,33950,4722,4722,0,4,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.303965697056e+08,5.303989156441e+08,2.345938554227e+03,45299,40409,33523,4890,4890,0,2,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.303989178518e+08,5.304012730212e+08,2.355169476926e+03,45280,40351,33740,4929,4929,0,7,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.304012758379e+08,5.304036230229e+08,2.347184928775e+03,45286,40248,33363,5038,5038,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.304036254808e+08,5.304059751052e+08,2.349624434412e+03,45283,40223,33545,5060,5060,0,2,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.304059773410e+08,5.304083671499e+08,2.389808905065e+03,45213,40264,32949,4949,4949,0,3,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.304083696033e+08,5.304095971640e+08,1.227560640097e+03,23293,20795,17179,2498,2498,0,2,e,B,2023,10,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613800038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.304096016023e+08,5.304120092439e+08,2.407641682565e+03,45180,40295,33578,4885,4885,0,5,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.304120120876e+08,5.304145462559e+08,2.534168253303e+03,44929,39428,32574,5501,5501,0,2,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.304145485558e+08,5.304172723428e+08,2.723786986828e+03,44539,38055,31492,6484,6484,0,3,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.304172752400e+08,5.304200203978e+08,2.745157811582e+03,44495,38034,31306,6461,6461,0,3,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.304200230714e+08,5.304228194264e+08,2.796354993999e+03,44384,37980,30967,6404,6404,0,5,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.304228221977e+08,5.304256134602e+08,2.791262461305e+03,44402,37829,31146,6573,6573,0,4,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.304256165600e+08,5.304284045504e+08,2.787990435958e+03,44407,37895,30606,6512,6512,0,3,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.304284068509e+08,5.304312143697e+08,2.807518809378e+03,44380,37894,30768,6486,6486,0,3,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.304312172768e+08,5.304340426634e+08,2.825386684060e+03,44344,37768,31318,6576,6576,0,2,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.304340447311e+08,5.304368516778e+08,2.806946668029e+03,44380,37760,31353,6620,6620,0,4,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.304368541597e+08,5.304396687950e+08,2.814635281205e+03,44360,37703,30823,6657,6657,0,2,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.304396709297e+08,5.304425327159e+08,2.861786295652e+03,44276,37721,31195,6555,6555,0,3,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.304425348288e+08,5.304434557683e+08,9.209395422935e+02,14277,12118,9775,2159,2159,0,3,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.304553019772e+08,5.304581090758e+08,2.807098558187e+03,44371,38068,30866,6303,6303,0,3,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.304581119251e+08,5.304608752176e+08,2.763292480052e+03,44474,38119,31370,6355,6355,0,8,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.304608773090e+08,5.304636152362e+08,2.737927281380e+03,44515,38351,31475,6164,6164,0,2,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.304636181657e+08,5.304643101614e+08,6.919957304597e+02,11241,9682,7500,1559,1559,0,2,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.304643192863e+08,5.304670391326e+08,2.719846219718e+03,44539,38272,31190,6267,6267,0,4,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.304670422623e+08,5.304697563954e+08,2.714133083761e+03,44566,38275,31642,6291,6291,0,4,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.304697584824e+08,5.304724822415e+08,2.723759120584e+03,44546,38443,31412,6103,6103,0,3,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.304724850007e+08,5.304751414896e+08,2.656488884866e+03,44666,38430,31253,6236,6236,0,3,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.304751440235e+08,5.304778142789e+08,2.670255422890e+03,44647,38489,31537,6158,6158,0,2,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.304778174636e+08,5.304804955673e+08,2.678103694797e+03,44616,38583,31491,6033,6033,0,3,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.304804984662e+08,5.304831686181e+08,2.670151892960e+03,44650,38494,31206,6156,6156,0,4,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.304831710775e+08,5.304858256778e+08,2.654600289524e+03,44681,38598,31449,6083,6083,0,3,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.304858283522e+08,5.304884940325e+08,2.665680330634e+03,44655,38609,31653,6046,6046,0,4,e,B,2023,10,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613900027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
