#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613800038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900027
