#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.903515400000e+08,1.865000e+01,1.314000e+01,1.007000e+03,62451700001
3.903545400000e+08,1.897000e+01,1.305000e+01,1.007000e+03,62451700002
3.903575400000e+08,1.868000e+01,1.337000e+01,1.006000e+03,62451700003
3.903605400000e+08,1.860000e+01,1.369000e+01,1.006000e+03,62451800004
3.903638400000e+08,1.899000e+01,1.414000e+01,1.006000e+03,62451800005
3.903668400000e+08,1.866000e+01,1.411000e+01,1.005000e+03,62451800006
3.903698400000e+08,1.860000e+01,1.376000e+01,1.005000e+03,62451800007
3.903728400000e+08,1.916000e+01,1.403000e+01,1.005000e+03,62451800008
3.903761400000e+08,1.873000e+01,1.456000e+01,1.005000e+03,62451800009
3.903791400000e+08,1.865000e+01,1.562000e+01,1.006000e+03,62451800010
3.903821400000e+08,1.923000e+01,1.682000e+01,1.006000e+03,62451800011
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800012
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800013
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800014
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800015
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800016
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800017
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800018
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800019
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800020
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800021
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800022
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800023
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800024
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800025
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800026
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800027
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800028
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800029
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800001
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800002
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451800003
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451900004
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451900005
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451900006
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451900007
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451900008
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451900009
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451900010
3.903824400000e+08,1.915000e+01,1.692000e+01,1.006000e+03,62451900011
3.904718400000e+08,1.886000e+01,1.651000e+01,1.009000e+03,62451900012
3.904745400000e+08,1.877000e+01,1.682000e+01,1.009000e+03,62451900013
3.904745400000e+08,1.877000e+01,1.682000e+01,1.009000e+03,62451900014
3.904816200000e+08,1.881000e+01,1.777000e+01,1.009000e+03,62451900015
3.904846200000e+08,1.881000e+01,1.891000e+01,1.009000e+03,62451900016
3.904876200000e+08,1.879000e+01,1.999000e+01,1.008000e+03,62451900017
3.904906200000e+08,1.885000e+01,2.302000e+01,1.008000e+03,62451900018
3.904915200000e+08,1.884000e+01,2.370000e+01,1.008000e+03,62451900019
3.904915200000e+08,1.884000e+01,2.370000e+01,1.008000e+03,62451900020
3.904915200000e+08,1.884000e+01,2.370000e+01,1.008000e+03,62451900021
3.905029200000e+08,1.907000e+01,2.573000e+01,1.007000e+03,62451900022
3.905062200000e+08,1.916000e+01,2.052000e+01,1.006000e+03,62451900023
3.905092200000e+08,1.908000e+01,1.865000e+01,1.006000e+03,62451900024
3.905122200000e+08,1.904000e+01,1.789000e+01,1.006000e+03,62451900025
3.905152200000e+08,1.899000e+01,1.763000e+01,1.006000e+03,62451900026
3.905182200000e+08,1.897000e+01,1.735000e+01,1.006000e+03,62451900027
