#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.903480010000e+08,3.903480620000e+08,1.416393e+01,4.818668e-01,1.332787e+01,4.674288e-01,1.885246e+00,4.524590e+00,3.950820e+00,2.131148e+00,7.540984e-01,8.196721e-02,0.000000e+00,9.409722e-01,8.017885e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.182338e+01,1.147232e+01,1.121599e+01,62451700001
3.903480620000e+08,3.903481230000e+08,1.445902e+01,4.868604e-01,1.321311e+01,4.654121e-01,1.901639e+00,3.934426e+00,3.639344e+00,2.590164e+00,9.836066e-01,1.639344e-01,0.000000e+00,9.138322e-01,9.448687e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.191142e+01,1.170992e+01,1.127568e+01,62451700001
3.903481230000e+08,3.903481840000e+08,1.391803e+01,4.776656e-01,1.291803e+01,4.601859e-01,1.508197e+00,3.278688e+00,4.114754e+00,2.934426e+00,9.836066e-01,8.196721e-02,1.639344e-02,9.281508e-01,8.862709e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.176929e+01,1.182588e+01,1.141218e+01,62451700001
3.903481840000e+08,3.903482450000e+08,1.388525e+01,4.771027e-01,1.257377e+01,4.540125e-01,1.934426e+00,3.311476e+00,3.819672e+00,2.459016e+00,9.344262e-01,1.147541e-01,0.000000e+00,9.055490e-01,1.004888e-02,1.865000e+01,1.314000e+01,1.007000e+03,1.196572e+01,1.158331e+01,1.131317e+01,62451700001
3.903482450000e+08,3.903483060000e+08,1.457377e+01,4.887886e-01,1.308197e+01,4.630966e-01,1.754098e+00,3.704918e+00,3.918033e+00,2.606557e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.976378e-01,1.016646e-02,1.865000e+01,1.314000e+01,1.007000e+03,1.188470e+01,1.158621e+01,1.116065e+01,62451700001
3.903483060000e+08,3.903483670000e+08,1.409836e+01,4.807501e-01,1.268852e+01,4.560796e-01,1.836066e+00,3.852459e+00,3.540984e+00,2.508197e+00,9.016393e-01,4.918033e-02,0.000000e+00,9.000000e-01,1.022992e-02,1.865000e+01,1.314000e+01,1.007000e+03,1.188670e+01,1.155905e+01,1.139961e+01,62451700001
3.903483670000e+08,3.903484280000e+08,1.354098e+01,4.711511e-01,1.231148e+01,4.492521e-01,1.508197e+00,3.967213e+00,3.704918e+00,2.262295e+00,8.196721e-01,4.918033e-02,0.000000e+00,9.092010e-01,9.997250e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.195327e+01,1.163875e+01,1.119068e+01,62451700001
3.903484280000e+08,3.903484890000e+08,1.495082e+01,4.950711e-01,1.370492e+01,4.739945e-01,2.000000e+00,4.147541e+00,3.901639e+00,2.524590e+00,1.049180e+00,8.196721e-02,0.000000e+00,9.166667e-01,9.152034e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.187667e+01,1.154414e+01,1.136734e+01,62451700001
3.903484890000e+08,3.903485500000e+08,1.340984e+01,4.688639e-01,1.224590e+01,4.480541e-01,1.885246e+00,3.393443e+00,3.737705e+00,2.180328e+00,9.508197e-01,9.836066e-02,0.000000e+00,9.132029e-01,9.843726e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.186211e+01,1.170281e+01,1.117818e+01,62451700001
3.903485500000e+08,3.903486110000e+08,1.372131e+01,4.742779e-01,1.227869e+01,4.486535e-01,1.590164e+00,3.737705e+00,3.590164e+00,2.262295e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.948626e-01,1.060215e-02,1.865000e+01,1.314000e+01,1.007000e+03,1.177810e+01,1.165901e+01,1.148651e+01,62451700001
3.903486110000e+08,3.903486720000e+08,1.421311e+01,4.827027e-01,1.295082e+01,4.607695e-01,1.622951e+00,3.868852e+00,4.065574e+00,2.540984e+00,7.540984e-01,9.836066e-02,0.000000e+00,9.111880e-01,9.661182e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.180494e+01,1.173139e+01,1.108227e+01,62451700001
3.903486720000e+08,3.903487330000e+08,1.424590e+01,4.832591e-01,1.301639e+01,4.619345e-01,1.803279e+00,3.918033e+00,3.885246e+00,2.344262e+00,9.508197e-01,9.836066e-02,1.639344e-02,9.136939e-01,9.526013e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.191586e+01,1.158324e+01,1.150012e+01,62451700001
3.903487330000e+08,3.903487940000e+08,1.362295e+01,4.725749e-01,1.222951e+01,4.477541e-01,1.557377e+00,3.704918e+00,4.049181e+00,2.229508e+00,5.737705e-01,1.147541e-01,0.000000e+00,8.977136e-01,1.051181e-02,1.865000e+01,1.314000e+01,1.007000e+03,1.172051e+01,1.156073e+01,1.127212e+01,62451700001
3.903487940000e+08,3.903488550000e+08,1.231148e+01,4.492521e-01,1.132787e+01,4.309324e-01,1.524590e+00,3.311476e+00,3.442623e+00,2.131148e+00,7.704918e-01,1.475410e-01,0.000000e+00,9.201065e-01,9.893608e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.197655e+01,1.160882e+01,1.126918e+01,62451700001
3.903488550000e+08,3.903489160000e+08,1.403279e+01,4.796308e-01,1.267213e+01,4.557849e-01,1.868852e+00,3.819672e+00,3.836066e+00,2.393443e+00,6.557377e-01,9.836066e-02,0.000000e+00,9.030374e-01,1.011389e-02,1.865000e+01,1.314000e+01,1.007000e+03,1.175162e+01,1.150232e+01,1.125084e+01,62451700001
3.903489160000e+08,3.903489770000e+08,1.473771e+01,4.915300e-01,1.334426e+01,4.677162e-01,1.557377e+00,3.836066e+00,4.032787e+00,2.918033e+00,8.688524e-01,1.311475e-01,0.000000e+00,9.054505e-01,9.758478e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.187788e+01,1.149926e+01,1.123206e+01,62451700001
3.903489770000e+08,3.903490380000e+08,1.347541e+01,4.700089e-01,1.206557e+01,4.447429e-01,1.655738e+00,3.639344e+00,3.327869e+00,2.475410e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.953771e-01,1.067531e-02,1.865000e+01,1.314000e+01,1.007000e+03,1.194782e+01,1.161494e+01,1.128709e+01,62451700001
3.903490380000e+08,3.903490990000e+08,1.450820e+01,4.876877e-01,1.319672e+01,4.651233e-01,1.852459e+00,4.180328e+00,3.983607e+00,2.327869e+00,7.049180e-01,1.475410e-01,0.000000e+00,9.096045e-01,9.638911e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.187328e+01,1.165703e+01,1.136771e+01,62451700001
3.903490990000e+08,3.903491600000e+08,1.524590e+01,4.999328e-01,1.380328e+01,4.756924e-01,1.737705e+00,4.393443e+00,4.131147e+00,2.393443e+00,1.000000e+00,1.311475e-01,1.639344e-02,9.053763e-01,9.597830e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.192007e+01,1.169679e+01,1.148824e+01,62451700001
3.903491600000e+08,3.903492210000e+08,1.404918e+01,4.799109e-01,1.270492e+01,4.563741e-01,1.852459e+00,3.885246e+00,3.836066e+00,2.262295e+00,7.377049e-01,1.311475e-01,0.000000e+00,9.043174e-01,1.004816e-02,1.865000e+01,1.314000e+01,1.007000e+03,1.197071e+01,1.158710e+01,1.141445e+01,62451700001
3.903492210000e+08,3.903492820000e+08,1.491803e+01,4.945280e-01,1.359016e+01,4.720059e-01,1.950820e+00,3.819672e+00,3.934426e+00,3.049180e+00,6.721311e-01,1.639344e-01,0.000000e+00,9.109890e-01,9.439690e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.182425e+01,1.162353e+01,1.127587e+01,62451700001
3.903492820000e+08,3.903493430000e+08,1.377049e+01,4.751271e-01,1.247541e+01,4.522333e-01,1.688525e+00,3.475410e+00,3.983607e+00,2.344262e+00,8.196721e-01,1.639344e-01,0.000000e+00,9.059524e-01,1.007133e-02,1.865000e+01,1.314000e+01,1.007000e+03,1.197727e+01,1.168672e+01,1.122391e+01,62451700001
3.903493430000e+08,3.903494040000e+08,1.375410e+01,4.748442e-01,1.275410e+01,4.572566e-01,1.704918e+00,3.770492e+00,3.803279e+00,2.393443e+00,9.016393e-01,1.803279e-01,0.000000e+00,9.272944e-01,8.964206e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.182082e+01,1.162351e+01,1.140437e+01,62451700001
3.903494040000e+08,3.903494650000e+08,1.436066e+01,4.852016e-01,1.319672e+01,4.651233e-01,1.786885e+00,4.213115e+00,3.524590e+00,2.754098e+00,8.032787e-01,1.147541e-01,0.000000e+00,9.189498e-01,9.220849e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.190061e+01,1.173913e+01,1.118472e+01,62451700001
3.903494650000e+08,3.903495260000e+08,1.367213e+01,4.734272e-01,1.249180e+01,4.525303e-01,1.672131e+00,3.426229e+00,3.557377e+00,2.754098e+00,9.836066e-01,9.836066e-02,0.000000e+00,9.136690e-01,9.725114e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.218949e+01,1.170433e+01,1.132467e+01,62451700001
3.903495260000e+08,3.903495870000e+08,1.395082e+01,4.782279e-01,1.296721e+01,4.610610e-01,1.786885e+00,3.934426e+00,3.868852e+00,2.524590e+00,6.721311e-01,1.803279e-01,0.000000e+00,9.294947e-01,8.775451e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.190455e+01,1.165916e+01,1.123047e+01,62451700001
3.903495870000e+08,3.903496480000e+08,1.396721e+01,4.785088e-01,1.263934e+01,4.551949e-01,1.639344e+00,3.704918e+00,3.803279e+00,2.590164e+00,8.196721e-01,8.196721e-02,0.000000e+00,9.049296e-01,1.004871e-02,1.865000e+01,1.314000e+01,1.007000e+03,1.191894e+01,1.164592e+01,1.131933e+01,62451700001
3.903496480000e+08,3.903497090000e+08,1.406557e+01,4.801908e-01,1.295082e+01,4.607695e-01,1.721311e+00,3.836066e+00,3.704918e+00,2.672131e+00,8.852459e-01,1.311475e-01,0.000000e+00,9.207459e-01,9.222254e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.194710e+01,1.178709e+01,1.117418e+01,62451700001
3.903497090000e+08,3.903497700000e+08,1.509836e+01,4.975079e-01,1.367213e+01,4.734272e-01,1.868852e+00,4.213115e+00,4.213115e+00,2.327869e+00,8.688524e-01,1.803279e-01,0.000000e+00,9.055375e-01,9.637251e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.207842e+01,1.168046e+01,1.140228e+01,62451700001
3.903497700000e+08,3.903498310000e+08,1.463934e+01,4.898870e-01,1.327869e+01,4.665655e-01,1.819672e+00,4.081967e+00,4.016394e+00,2.393443e+00,8.360656e-01,1.311475e-01,0.000000e+00,9.070548e-01,9.716379e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.194976e+01,1.149050e+01,1.138098e+01,62451700001
3.903498310000e+08,3.903498920000e+08,1.478689e+01,4.923494e-01,1.342623e+01,4.691504e-01,1.639344e+00,4.049181e+00,3.885246e+00,2.721312e+00,1.000000e+00,1.311475e-01,0.000000e+00,9.079823e-01,9.624343e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.189634e+01,1.157205e+01,1.136740e+01,62451700001
3.903498920000e+08,3.903499530000e+08,1.403279e+01,4.796308e-01,1.263934e+01,4.551949e-01,1.737705e+00,3.770492e+00,3.573771e+00,2.360656e+00,1.081967e+00,1.147541e-01,0.000000e+00,9.007009e-01,1.022177e-02,1.865000e+01,1.314000e+01,1.007000e+03,1.182633e+01,1.160635e+01,1.130363e+01,62451700001
3.903499530000e+08,3.903500140000e+08,1.493443e+01,4.947996e-01,1.352459e+01,4.708658e-01,2.016393e+00,3.950820e+00,3.688524e+00,2.885246e+00,8.852459e-01,9.836066e-02,0.000000e+00,9.055982e-01,9.687209e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.186327e+01,1.173515e+01,1.143454e+01,62451700001
3.903500140000e+08,3.903500750000e+08,1.419672e+01,4.824242e-01,1.306557e+01,4.628063e-01,1.901639e+00,3.590164e+00,4.081967e+00,2.377049e+00,9.836066e-01,1.311475e-01,0.000000e+00,9.203233e-01,9.201887e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.203952e+01,1.166875e+01,1.106675e+01,62451700001
3.903500750000e+08,3.903501360000e+08,1.337705e+01,4.682904e-01,1.219672e+01,4.471535e-01,1.704918e+00,3.672131e+00,3.524590e+00,2.524590e+00,6.557377e-01,1.147541e-01,0.000000e+00,9.117647e-01,9.929275e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.195363e+01,1.166949e+01,1.137003e+01,62451700001
3.903501360000e+08,3.903501970000e+08,1.457377e+01,4.887886e-01,1.337705e+01,4.682904e-01,1.918033e+00,4.016394e+00,4.295082e+00,2.262295e+00,7.704918e-01,1.147541e-01,0.000000e+00,9.178852e-01,9.207758e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.208211e+01,1.184693e+01,1.123431e+01,62451700001
3.903501970000e+08,3.903502580000e+08,1.355738e+01,4.714362e-01,1.227869e+01,4.486535e-01,1.852459e+00,3.622951e+00,3.573771e+00,2.262295e+00,8.196721e-01,1.311475e-01,1.639344e-02,9.056832e-01,1.016319e-02,1.865000e+01,1.314000e+01,1.007000e+03,1.181455e+01,1.169226e+01,1.136249e+01,62451700001
3.903502580000e+08,3.903503190000e+08,1.426229e+01,4.835371e-01,1.291803e+01,4.601859e-01,1.934426e+00,3.213115e+00,4.065574e+00,2.655738e+00,9.508197e-01,9.836066e-02,0.000000e+00,9.057471e-01,9.905837e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.196713e+01,1.169658e+01,1.136624e+01,62451700001
3.903503190000e+08,3.903503800000e+08,1.416393e+01,4.818668e-01,1.265574e+01,4.554900e-01,2.016393e+00,3.557377e+00,3.901639e+00,2.196721e+00,8.360656e-01,1.311475e-01,1.639344e-02,8.935185e-01,1.049378e-02,1.865000e+01,1.314000e+01,1.007000e+03,1.188304e+01,1.175726e+01,1.131089e+01,62451700001
3.903503800000e+08,3.903504410000e+08,1.473771e+01,4.915300e-01,1.349180e+01,4.702947e-01,1.885246e+00,4.016394e+00,4.081967e+00,2.524590e+00,8.852459e-01,9.836066e-02,0.000000e+00,9.154616e-01,9.278275e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.187594e+01,1.158226e+01,1.123414e+01,62451700001
3.903504410000e+08,3.903505020000e+08,1.424590e+01,4.832591e-01,1.265574e+01,4.554900e-01,1.836066e+00,3.754098e+00,3.983607e+00,2.278688e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.883774e-01,1.068230e-02,1.865000e+01,1.314000e+01,1.007000e+03,1.186503e+01,1.172940e+01,1.128471e+01,62451700001
3.903505020000e+08,3.903505630000e+08,1.372131e+01,4.742779e-01,1.268852e+01,4.560796e-01,1.721311e+00,3.573771e+00,3.590164e+00,2.524590e+00,1.114754e+00,1.639344e-01,0.000000e+00,9.247312e-01,9.119112e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.193345e+01,1.173232e+01,1.120375e+01,62451700001
3.903505630000e+08,3.903506240000e+08,1.377049e+01,4.751271e-01,1.270492e+01,4.563741e-01,1.672131e+00,3.786885e+00,3.770492e+00,2.573771e+00,8.688524e-01,3.278688e-02,0.000000e+00,9.226190e-01,9.219102e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.183329e+01,1.174606e+01,1.104529e+01,62451700001
3.903506240000e+08,3.903506850000e+08,1.477049e+01,4.920764e-01,1.345902e+01,4.697229e-01,1.901639e+00,3.901639e+00,4.213115e+00,2.475410e+00,8.524590e-01,8.196721e-02,3.278688e-02,9.112098e-01,9.476095e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.174324e+01,1.172643e+01,1.119221e+01,62451700001
3.903506850000e+08,3.903507460000e+08,1.375410e+01,4.748442e-01,1.254098e+01,4.534202e-01,1.737705e+00,3.606557e+00,3.770492e+00,2.475410e+00,8.360656e-01,1.147541e-01,0.000000e+00,9.117998e-01,9.790471e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.179346e+01,1.176706e+01,1.133385e+01,62451700001
3.903507460000e+08,3.903508070000e+08,1.513115e+01,4.980478e-01,1.359016e+01,4.720059e-01,1.885246e+00,3.852459e+00,4.032787e+00,2.639344e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.981582e-01,9.954940e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.192255e+01,1.143643e+01,1.124004e+01,62451700001
3.903508070000e+08,3.903508680000e+08,1.436066e+01,4.852016e-01,1.319672e+01,4.651233e-01,1.704918e+00,4.196721e+00,3.573771e+00,2.606557e+00,1.000000e+00,1.147541e-01,0.000000e+00,9.189498e-01,9.220849e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.192956e+01,1.166262e+01,1.142348e+01,62451700001
3.903508680000e+08,3.903509290000e+08,1.468852e+01,4.907092e-01,1.329508e+01,4.668535e-01,1.819672e+00,3.622951e+00,4.032787e+00,2.836066e+00,8.524590e-01,1.311475e-01,0.000000e+00,9.051339e-01,9.789442e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.189247e+01,1.156030e+01,1.130740e+01,62451700001
3.903509290000e+08,3.903509900000e+08,1.432787e+01,4.846474e-01,1.265574e+01,4.554900e-01,1.622951e+00,4.229508e+00,3.803279e+00,2.098361e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.832952e-01,1.086030e-02,1.865000e+01,1.314000e+01,1.007000e+03,1.183938e+01,1.166865e+01,1.123679e+01,62451700001
3.903509900000e+08,3.903510510000e+08,1.393443e+01,4.779469e-01,1.281967e+01,4.584305e-01,2.065574e+00,3.983607e+00,3.754098e+00,2.213115e+00,7.213115e-01,8.196721e-02,0.000000e+00,9.200000e-01,9.305279e-03,1.865000e+01,1.314000e+01,1.007000e+03,1.170742e+01,1.154003e+01,1.137251e+01,62451700001
3.903510900000e+08,3.903511510000e+08,1.360656e+01,4.722905e-01,1.267213e+01,4.557849e-01,1.770492e+00,3.819672e+00,4.098361e+00,1.950820e+00,8.688524e-01,1.639344e-01,0.000000e+00,9.313253e-01,8.778291e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.187645e+01,1.159509e+01,1.149599e+01,62451700002
3.903511510000e+08,3.903512120000e+08,1.362295e+01,4.725749e-01,1.245902e+01,4.519360e-01,1.590164e+00,3.737705e+00,3.688524e+00,2.229508e+00,1.049180e+00,1.639344e-01,0.000000e+00,9.145608e-01,9.696933e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.194855e+01,1.142605e+01,1.118750e+01,62451700002
3.903512120000e+08,3.903512730000e+08,1.419672e+01,4.824242e-01,1.311475e+01,4.636766e-01,1.803279e+00,3.885246e+00,3.918033e+00,2.409836e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.237875e-01,9.016544e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.182462e+01,1.195800e+01,1.128288e+01,62451700002
3.903512730000e+08,3.903513340000e+08,1.414754e+01,4.815879e-01,1.288525e+01,4.596015e-01,2.098361e+00,3.885246e+00,3.655738e+00,2.295082e+00,8.524590e-01,9.836066e-02,0.000000e+00,9.107764e-01,9.703768e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.182748e+01,1.164121e+01,1.125954e+01,62451700002
3.903513340000e+08,3.903513950000e+08,1.468852e+01,4.907092e-01,1.340984e+01,4.688639e-01,1.885246e+00,4.032787e+00,4.065574e+00,2.540984e+00,7.213115e-01,1.639344e-01,0.000000e+00,9.129464e-01,9.418071e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.188215e+01,1.172861e+01,1.123361e+01,62451700002
3.903513950000e+08,3.903514560000e+08,1.434426e+01,4.849246e-01,1.345902e+01,4.697229e-01,2.000000e+00,4.147541e+00,4.049181e+00,2.360656e+00,8.360656e-01,6.557377e-02,0.000000e+00,9.382857e-01,8.134979e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.176748e+01,1.173410e+01,1.134786e+01,62451700002
3.903514560000e+08,3.903515170000e+08,1.452459e+01,4.879632e-01,1.342623e+01,4.691504e-01,1.737705e+00,4.213115e+00,4.344262e+00,2.196721e+00,8.688524e-01,6.557377e-02,0.000000e+00,9.243792e-01,8.882368e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.174383e+01,1.175372e+01,1.134017e+01,62451700002
3.903515170000e+08,3.903515780000e+08,1.459016e+01,4.890634e-01,1.354098e+01,4.711511e-01,1.819672e+00,3.819672e+00,3.786885e+00,2.934426e+00,1.098361e+00,8.196721e-02,0.000000e+00,9.280899e-01,8.659542e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.181502e+01,1.143462e+01,1.125908e+01,62451700002
3.903515780000e+08,3.903516390000e+08,1.332787e+01,4.674288e-01,1.204918e+01,4.444407e-01,1.754098e+00,3.393443e+00,3.590164e+00,2.311476e+00,8.688524e-01,1.311475e-01,0.000000e+00,9.040591e-01,1.032893e-02,1.897000e+01,1.305000e+01,1.007000e+03,1.185034e+01,1.161633e+01,1.122681e+01,62451700002
3.903516390000e+08,3.903517000000e+08,1.385246e+01,4.765391e-01,1.265574e+01,4.554900e-01,1.557377e+00,3.836066e+00,3.852459e+00,2.344262e+00,9.180328e-01,1.475410e-01,0.000000e+00,9.136094e-01,9.664627e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.189133e+01,1.164559e+01,1.122138e+01,62451700002
3.903517000000e+08,3.903517610000e+08,1.424590e+01,4.832591e-01,1.329508e+01,4.668535e-01,2.000000e+00,4.098361e+00,3.950820e+00,2.229508e+00,8.688524e-01,1.475410e-01,0.000000e+00,9.332566e-01,8.466321e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.184377e+01,1.164858e+01,1.147399e+01,62451700002
3.903517610000e+08,3.903518220000e+08,1.496721e+01,4.953424e-01,1.363934e+01,4.728592e-01,2.114754e+00,4.131147e+00,4.032787e+00,2.475410e+00,8.196721e-01,6.557377e-02,0.000000e+00,9.112815e-01,9.410183e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.176406e+01,1.171046e+01,1.117560e+01,62451700002
3.903518220000e+08,3.903518830000e+08,1.408197e+01,4.804705e-01,1.286885e+01,4.593090e-01,1.836066e+00,3.344262e+00,4.245902e+00,2.295082e+00,1.032787e+00,1.147541e-01,0.000000e+00,9.138533e-01,9.573283e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.202548e+01,1.145350e+01,1.127083e+01,62451700002
3.903518830000e+08,3.903519440000e+08,1.421311e+01,4.827027e-01,1.301639e+01,4.619345e-01,1.737705e+00,3.852459e+00,4.196721e+00,2.278688e+00,7.868853e-01,1.475410e-01,1.639344e-02,9.158016e-01,9.430679e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.187658e+01,1.143778e+01,1.141259e+01,62451700002
3.903519440000e+08,3.903520050000e+08,1.444262e+01,4.865843e-01,1.327869e+01,4.665655e-01,1.786885e+00,4.131147e+00,4.000000e+00,2.524590e+00,7.049180e-01,1.311475e-01,0.000000e+00,9.194098e-01,9.170813e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.205531e+01,1.160605e+01,1.125197e+01,62451700002
3.903520050000e+08,3.903520660000e+08,1.324590e+01,4.659892e-01,1.196721e+01,4.429264e-01,1.639344e+00,3.508197e+00,3.327869e+00,2.606557e+00,7.868853e-01,9.836066e-02,0.000000e+00,9.034653e-01,1.038943e-02,1.897000e+01,1.305000e+01,1.007000e+03,1.176246e+01,1.186645e+01,1.135356e+01,62451700002
3.903520660000e+08,3.903521270000e+08,1.403279e+01,4.796308e-01,1.273771e+01,4.569626e-01,1.704918e+00,3.885246e+00,3.934426e+00,2.229508e+00,8.852459e-01,9.836066e-02,0.000000e+00,9.077103e-01,9.892669e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.172368e+01,1.172355e+01,1.131866e+01,62451700002
3.903521270000e+08,3.903521880000e+08,1.486885e+01,4.937121e-01,1.357377e+01,4.717211e-01,1.704918e+00,3.901639e+00,4.245902e+00,2.737705e+00,8.032787e-01,1.803279e-01,0.000000e+00,9.128997e-01,9.363059e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.192609e+01,1.158635e+01,1.137706e+01,62451700002
3.903521880000e+08,3.903522490000e+08,1.381967e+01,4.759748e-01,1.281967e+01,4.584305e-01,2.016393e+00,3.950820e+00,3.459016e+00,2.426229e+00,8.360656e-01,1.311475e-01,0.000000e+00,9.276394e-01,8.923330e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.181380e+01,1.152123e+01,1.139898e+01,62451700002
3.903522490000e+08,3.903523100000e+08,1.419672e+01,4.824242e-01,1.300000e+01,4.616435e-01,1.704918e+00,4.196721e+00,3.967213e+00,2.311476e+00,7.540984e-01,6.557377e-02,0.000000e+00,9.157044e-01,9.441070e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.199874e+01,1.161917e+01,1.120264e+01,62451700002
3.903523100000e+08,3.903523710000e+08,1.463934e+01,4.898870e-01,1.354098e+01,4.711511e-01,1.885246e+00,3.885246e+00,4.278688e+00,2.557377e+00,7.868853e-01,1.475410e-01,0.000000e+00,9.249720e-01,8.815567e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.189140e+01,1.160750e+01,1.136586e+01,62451700002
3.903523710000e+08,3.903524320000e+08,1.365574e+01,4.731433e-01,1.237705e+01,4.504469e-01,1.967213e+00,3.524590e+00,3.311476e+00,2.786885e+00,6.885246e-01,9.836066e-02,0.000000e+00,9.063625e-01,1.009377e-02,1.897000e+01,1.305000e+01,1.007000e+03,1.187642e+01,1.162755e+01,1.131603e+01,62451700002
3.903524320000e+08,3.903524930000e+08,1.391803e+01,4.776656e-01,1.275410e+01,4.572566e-01,1.655738e+00,3.950820e+00,3.852459e+00,2.262295e+00,9.344262e-01,9.836066e-02,0.000000e+00,9.163722e-01,9.500742e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.183921e+01,1.160977e+01,1.112673e+01,62451700002
3.903524930000e+08,3.903525540000e+08,1.403279e+01,4.796308e-01,1.272131e+01,4.566685e-01,1.819672e+00,3.754098e+00,4.016394e+00,2.245902e+00,7.540984e-01,1.311475e-01,0.000000e+00,9.065421e-01,9.948674e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.173479e+01,1.154961e+01,1.121392e+01,62451700002
3.903525540000e+08,3.903526150000e+08,1.424590e+01,4.832591e-01,1.304918e+01,4.625160e-01,1.967213e+00,3.393443e+00,4.147541e+00,2.540984e+00,8.360656e-01,1.639344e-01,0.000000e+00,9.159954e-01,9.409970e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.175540e+01,1.166180e+01,1.118530e+01,62451700002
3.903526150000e+08,3.903526760000e+08,1.385246e+01,4.765391e-01,1.272131e+01,4.566685e-01,1.540984e+00,3.786885e+00,3.688524e+00,2.590164e+00,9.508197e-01,1.639344e-01,0.000000e+00,9.183432e-01,9.420422e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.194214e+01,1.165270e+01,1.143286e+01,62451700002
3.903526760000e+08,3.903527370000e+08,1.478689e+01,4.923494e-01,1.349180e+01,4.702947e-01,1.950820e+00,4.409836e+00,4.049181e+00,2.344262e+00,6.229508e-01,1.147541e-01,0.000000e+00,9.124169e-01,9.412469e-03,1.897000e+01,1.305000e+01,1.007000e+03,1.182407e+01,1.150764e+01,1.113390e+01,62451700002
