#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.903480016311e+08,3.903510889745e+08,3.087343373716e+03,43822,43738,39791,84,84,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700001,0,0,0
2,3.903510907086e+08,3.903541839422e+08,3.093233564079e+03,43796,43714,40107,82,82,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700002,0,0,0
3,3.903541866397e+08,3.903572549892e+08,3.068349469721e+03,43859,43779,40084,80,80,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451700003,0,0,0
4,3.903572566935e+08,3.903603209739e+08,3.064280432880e+03,43855,43786,39878,69,69,0,2,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800004,0,0,0
5,3.903603232112e+08,3.903634128803e+08,3.089669116199e+03,43813,43741,39965,72,72,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800005,0,0,0
6,3.903634149762e+08,3.903664759472e+08,3.060971036792e+03,43864,43793,39972,71,71,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800006,0,0,0
7,3.903664779372e+08,3.903695478627e+08,3.069925482392e+03,43854,43774,40168,80,80,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800007,0,0,0
8,3.903695497512e+08,3.903726409528e+08,3.091201573670e+03,43806,43732,39668,74,74,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800008,0,0,0
9,3.903726429410e+08,3.903757349687e+08,3.092027653635e+03,43801,43714,39615,87,87,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800009,0,0,0
10,3.903757370053e+08,3.903788177821e+08,3.080776795447e+03,43833,43758,39829,75,75,0,2,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800010,0,0,0
11,3.903788196828e+08,3.903812749556e+08,2.455272792876e+03,45085,40021,36022,5064,5064,0,3,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800011,0,0,0
12,3.903812767053e+08,3.903826009978e+08,1.324292490542e+03,47345,33576,19885,13769,13769,0,2,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800012,0,0,0
13,3.903826029409e+08,3.903856629976e+08,3.060056688011e+03,43863,43447,39270,416,416,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800013,0,0,0
14,3.903856653037e+08,3.903887549708e+08,3.089667080998e+03,43817,43731,39653,86,86,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800014,0,0,0
15,3.903887567613e+08,3.903918449675e+08,3.088206212103e+03,43812,43727,40166,85,85,0,2,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800015,0,0,0
16,3.903918474568e+08,3.903949679081e+08,3.120451326549e+03,43759,43677,39796,82,82,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800016,0,0,0
17,3.903949696671e+08,3.903980569423e+08,3.087275270522e+03,43821,43745,39867,76,76,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800017,0,0,0
18,3.903980587841e+08,3.904012058784e+08,3.147094280839e+03,43699,43619,40019,80,80,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800018,0,0,0
19,3.904012077783e+08,3.904043469610e+08,3.139182686448e+03,43717,43638,39893,79,79,0,2,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800019,0,0,0
20,3.904043486763e+08,3.904074499153e+08,3.101239001632e+03,43795,43715,39938,80,80,0,2,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800020,0,0,0
21,3.904074518140e+08,3.904105559021e+08,3.104088115215e+03,43777,43693,39970,84,84,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800021,0,0,0
22,3.904105580157e+08,3.904136559473e+08,3.097931642711e+03,43798,43715,40018,83,83,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800022,0,0,0
23,3.904136576823e+08,3.904167498283e+08,3.092145981729e+03,43812,43729,39785,83,83,0,2,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800023,0,0,0
24,3.904167519562e+08,3.904198269904e+08,3.075034151971e+03,43848,43776,39879,72,72,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800024,0,0,0
25,3.904198286721e+08,3.904229199825e+08,3.091310407281e+03,43799,43740,39906,59,59,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800025,0,0,0
26,3.904229225027e+08,3.904260328385e+08,3.110335808873e+03,43774,43702,39824,72,72,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800026,0,0,0
27,3.904260348833e+08,3.904291649296e+08,3.130046329618e+03,43732,43652,39787,80,80,0,2,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800027,0,0,0
28,3.904291667768e+08,3.904323159980e+08,3.149221183300e+03,43700,43626,39926,74,74,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800028,0,0,0
29,3.904323177732e+08,3.904343979835e+08,2.080210288823e+03,29469,29414,26760,55,55,0,1,e,C,2019,5,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800029,0,0,0
1,3.904344019980e+08,3.904375349819e+08,3.132983838379e+03,43733,43653,39806,80,80,0,1,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800001,0,0,0
2,3.904375367949e+08,3.904406759863e+08,3.139191387236e+03,43712,43630,39730,82,82,0,2,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800002,0,0,0
3,3.904406784588e+08,3.904437808479e+08,3.102389052153e+03,43790,43716,39953,74,74,0,1,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451800003,0,0,0
4,3.904437829785e+08,3.904468629778e+08,3.079999346435e+03,43828,43741,40069,87,87,0,1,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900004,0,0,0
5,3.904468652826e+08,3.904499879991e+08,3.122716586649e+03,43753,43693,39968,60,60,0,2,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900005,0,0,0
6,3.904499897443e+08,3.904530679050e+08,3.078160718441e+03,43834,43756,40036,78,78,0,2,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900006,0,0,0
7,3.904530701704e+08,3.904561548746e+08,3.084704241037e+03,43825,43739,40102,86,86,0,1,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900007,0,0,0
8,3.904561567547e+08,3.904592749557e+08,3.118200948894e+03,43753,43687,40043,66,66,0,1,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900008,0,0,0
9,3.904592774988e+08,3.904623499760e+08,3.072477198601e+03,43848,43784,39971,64,64,0,2,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900009,0,0,0
10,3.904623517064e+08,3.904654739743e+08,3.122267867327e+03,43740,43677,39481,63,63,0,2,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900010,0,0,0
11,3.904654765332e+08,3.904685969814e+08,3.120448198497e+03,43754,43653,39712,101,101,0,1,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900011,0,0,0
12,3.904685987814e+08,3.904716718875e+08,3.073106064022e+03,43841,43744,39705,97,97,0,1,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900012,0,0,0
13,3.904716744150e+08,3.904747959772e+08,3.121562209010e+03,43750,43660,39709,90,90,0,1,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900013,0,0,0
14,3.904747980204e+08,3.904781289488e+08,3.330928364277e+03,43335,43202,39328,133,133,0,1,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900014,0,0,0
15,3.904781307743e+08,3.904812409439e+08,3.110169590414e+03,43763,43643,39621,120,120,0,2,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900015,0,0,0
16,3.904812433415e+08,3.904843138556e+08,3.070514041781e+03,43853,43750,39842,103,103,0,2,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900016,0,0,0
17,3.904843158705e+08,3.904873659788e+08,3.050108350456e+03,43898,43804,39866,94,94,0,1,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900017,0,0,0
18,3.904873676981e+08,3.904904319602e+08,3.064262148082e+03,43858,43762,39668,96,96,0,2,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900018,0,0,0
19,3.904904345699e+08,3.904935269815e+08,3.092411639392e+03,43809,43702,39802,107,107,0,1,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900019,0,0,0
20,3.904935289452e+08,3.904965829650e+08,3.054019771218e+03,43886,43794,39864,92,92,0,2,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900020,0,0,0
21,3.904965853317e+08,3.904996739864e+08,3.088654653013e+03,43810,43724,39841,86,86,0,1,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900021,0,0,0
22,3.904996763664e+08,3.905027359855e+08,3.059619135439e+03,43877,43778,39783,99,99,0,1,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900022,0,0,0
23,3.905027378324e+08,3.905057829358e+08,3.045103492081e+03,43907,43815,39927,92,92,0,1,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900023,0,0,0
24,3.905057846961e+08,3.905088219820e+08,3.037285851300e+03,43919,43808,39861,111,111,0,2,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900024,0,0,0
25,3.905088240048e+08,3.905118679754e+08,3.043970520318e+03,43896,43816,39977,80,80,0,2,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900025,0,0,0
26,3.905118705496e+08,3.905149419824e+08,3.071432829738e+03,43857,43752,39810,105,105,0,2,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900026,0,0,0
27,3.905149436821e+08,3.905180069961e+08,3.063313962519e+03,43865,43781,39977,84,84,0,1,e,C,2019,5,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900027,0,0,0
