#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150109200000e+08,3.150109810000e+08,4.890164e+01,8.953581e-01,4.616393e+01,8.699344e-01,9.440161e-01,4.209152e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500001
3.150109810000e+08,3.150110420000e+08,4.783607e+01,8.855494e-01,4.542623e+01,8.629556e-01,9.496230e-01,4.049011e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500001
3.150110420000e+08,3.150111030000e+08,4.719672e+01,8.796117e-01,4.460656e+01,8.551345e-01,9.451199e-01,4.244536e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500001
3.150111030000e+08,3.150111640000e+08,4.819672e+01,8.888814e-01,4.563934e+01,8.649774e-01,9.469388e-01,4.134052e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500001
3.150111640000e+08,3.150112250000e+08,4.754099e+01,8.828139e-01,4.506557e+01,8.595231e-01,9.479311e-01,4.125521e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500001
3.150112250000e+08,3.150112860000e+08,4.542623e+01,8.629556e-01,4.314754e+01,8.410331e-01,9.498376e-01,4.146632e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500001
3.150112860000e+08,3.150113470000e+08,4.613115e+01,8.696254e-01,4.413115e+01,8.505654e-01,9.566454e-01,3.839115e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500001
3.150113470000e+08,3.150114080000e+08,4.680328e+01,8.759377e-01,4.477049e+01,8.567045e-01,9.565674e-01,3.814720e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500001
3.150114080000e+08,3.150114690000e+08,4.640984e+01,8.722482e-01,4.395082e+01,8.488258e-01,9.470152e-01,4.210022e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500001
3.150114690000e+08,3.150115300000e+08,4.709836e+01,8.786947e-01,4.491803e+01,8.581149e-01,9.537069e-01,3.920105e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500001
3.150115300000e+08,3.150115910000e+08,4.726229e+01,8.802226e-01,4.488525e+01,8.578017e-01,9.497052e-01,4.070368e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500001
3.150115910000e+08,3.150116520000e+08,4.727869e+01,8.803751e-01,4.486885e+01,8.576450e-01,9.490291e-01,4.095464e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500001
3.150116520000e+08,3.150117130000e+08,4.762295e+01,8.835746e-01,4.529508e+01,8.617090e-01,9.511188e-01,4.000510e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500001
3.150117130000e+08,3.150117740000e+08,4.598361e+01,8.682336e-01,4.354099e+01,8.448589e-01,9.468806e-01,4.234556e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500001
3.150117740000e+08,3.150118350000e+08,4.750820e+01,8.825095e-01,4.509836e+01,8.598357e-01,9.492754e-01,4.076208e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500001
3.150118350000e+08,3.150118960000e+08,4.862295e+01,8.928032e-01,4.613115e+01,8.696254e-01,9.487525e-01,4.048808e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500001
3.150120130000e+08,3.150120740000e+08,4.586885e+01,8.671496e-01,4.329508e+01,8.424698e-01,9.438885e-01,4.350733e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500002
3.150120740000e+08,3.150121350000e+08,4.657377e+01,8.737874e-01,4.419672e+01,8.511971e-01,9.489616e-01,4.128927e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500002
3.150121350000e+08,3.150121960000e+08,4.759016e+01,8.832704e-01,4.534426e+01,8.621766e-01,9.528074e-01,3.935644e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500002
3.150121960000e+08,3.150122570000e+08,4.660656e+01,8.740949e-01,4.452459e+01,8.543485e-01,9.553289e-01,3.874373e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500002
3.150122570000e+08,3.150123180000e+08,4.659016e+01,8.739412e-01,4.391803e+01,8.485091e-01,9.426460e-01,4.361582e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500002
3.150123180000e+08,3.150123790000e+08,4.709836e+01,8.786947e-01,4.498361e+01,8.587410e-01,9.550992e-01,3.863522e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500002
3.150123790000e+08,3.150124400000e+08,4.500000e+01,8.588974e-01,4.239344e+01,8.336513e-01,9.420765e-01,4.458608e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500002
3.150124400000e+08,3.150125010000e+08,4.685246e+01,8.763978e-01,4.437705e+01,8.529318e-01,9.471658e-01,4.184458e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500002
3.150125010000e+08,3.150125620000e+08,4.721312e+01,8.797644e-01,4.503279e+01,8.592104e-01,9.538195e-01,3.910807e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500002
3.150125620000e+08,3.150126230000e+08,4.690164e+01,8.768576e-01,4.481967e+01,8.571749e-01,9.556099e-01,3.850564e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500002
3.150126230000e+08,3.150126840000e+08,4.654099e+01,8.734798e-01,4.431147e+01,8.523014e-01,9.520958e-01,4.008154e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500002
3.150126840000e+08,3.150127450000e+08,4.749180e+01,8.823572e-01,4.508197e+01,8.596793e-01,9.492579e-01,4.077578e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500002
3.150127450000e+08,3.150128060000e+08,4.822951e+01,8.891838e-01,4.575410e+01,8.660642e-01,9.486744e-01,4.068219e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500002
3.150128060000e+08,3.150128670000e+08,4.588525e+01,8.673045e-01,4.350820e+01,8.445408e-01,9.481958e-01,4.189192e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500002
3.150128670000e+08,3.150129280000e+08,4.690164e+01,8.768576e-01,4.421312e+01,8.513549e-01,9.426774e-01,4.345959e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500002
3.150129280000e+08,3.150129890000e+08,4.627869e+01,8.710150e-01,4.422951e+01,8.515127e-01,9.557208e-01,3.871772e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500002
3.150130210000e+08,3.150130820000e+08,4.672131e+01,8.751704e-01,4.447541e+01,8.538765e-01,9.519298e-01,4.006987e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500003
3.150130820000e+08,3.150131430000e+08,4.585246e+01,8.669946e-01,4.368853e+01,8.462892e-01,9.528066e-01,4.009561e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500003
3.150131430000e+08,3.150132040000e+08,4.606557e+01,8.690071e-01,4.383607e+01,8.477170e-01,9.516014e-01,4.048467e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500003
3.150132040000e+08,3.150132650000e+08,4.744262e+01,8.819002e-01,4.521312e+01,8.609289e-01,9.530062e-01,3.933860e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500003
3.150132650000e+08,3.150133260000e+08,4.768853e+01,8.841828e-01,4.516393e+01,8.604606e-01,9.470608e-01,4.151506e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500003
3.150133260000e+08,3.150133870000e+08,4.719672e+01,8.796117e-01,4.468853e+01,8.559198e-01,9.468566e-01,4.180672e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500003
3.150133870000e+08,3.150134480000e+08,4.603279e+01,8.686978e-01,4.390164e+01,8.483508e-01,9.537037e-01,3.965348e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500003
3.150134480000e+08,3.150135090000e+08,4.755738e+01,8.829661e-01,4.503279e+01,8.592104e-01,9.469149e-01,4.162633e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500003
3.150135090000e+08,3.150135700000e+08,4.690164e+01,8.768576e-01,4.442623e+01,8.534042e-01,9.472213e-01,4.180192e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500003
3.150135700000e+08,3.150136310000e+08,4.809836e+01,8.879739e-01,4.596721e+01,8.680788e-01,9.556919e-01,3.799011e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500003
3.150136310000e+08,3.150136920000e+08,4.586885e+01,8.671496e-01,4.363934e+01,8.458127e-01,9.513938e-01,4.065387e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500003
3.150136920000e+08,3.150137530000e+08,4.757377e+01,8.831182e-01,4.508197e+01,8.596793e-01,9.476224e-01,4.135632e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500003
3.150137530000e+08,3.150138140000e+08,4.708197e+01,8.785417e-01,4.467213e+01,8.557628e-01,9.488162e-01,4.112114e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500003
3.150138140000e+08,3.150138750000e+08,4.777049e+01,8.849423e-01,4.524590e+01,8.612410e-01,9.471517e-01,4.144582e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500003
3.150138750000e+08,3.150139360000e+08,4.580328e+01,8.665295e-01,4.360656e+01,8.454949e-01,9.520401e-01,4.042534e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500003
3.150139360000e+08,3.150139970000e+08,4.770492e+01,8.843347e-01,4.526229e+01,8.613970e-01,9.487972e-01,4.085893e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364500003
3.150140240000e+08,3.150140850000e+08,4.654099e+01,8.734798e-01,4.408197e+01,8.500913e-01,9.471645e-01,4.198489e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500004
3.150140850000e+08,3.150141460000e+08,4.778688e+01,8.850941e-01,4.567213e+01,8.652881e-01,9.557461e-01,3.809147e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500004
3.150141460000e+08,3.150142070000e+08,4.603279e+01,8.686978e-01,4.390164e+01,8.483508e-01,9.537037e-01,3.965348e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500004
3.150142070000e+08,3.150142680000e+08,4.690164e+01,8.768576e-01,4.463934e+01,8.554487e-01,9.517651e-01,4.005775e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500004
3.150142680000e+08,3.150143290000e+08,4.719672e+01,8.796117e-01,4.470492e+01,8.560768e-01,9.472039e-01,4.167753e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500004
3.150143290000e+08,3.150143900000e+08,4.647541e+01,8.728642e-01,4.422951e+01,8.515127e-01,9.516755e-01,4.027650e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500004
3.150143900000e+08,3.150144510000e+08,4.588525e+01,8.673045e-01,4.386885e+01,8.480339e-01,9.560558e-01,3.874281e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500004
3.150144510000e+08,3.150145120000e+08,4.721312e+01,8.797644e-01,4.519672e+01,8.607728e-01,9.572917e-01,3.767751e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500004
3.150145120000e+08,3.150145730000e+08,4.775410e+01,8.847904e-01,4.575410e+01,8.660642e-01,9.581188e-01,3.711496e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500004
3.150145730000e+08,3.150146340000e+08,4.618033e+01,8.700888e-01,4.365574e+01,8.459715e-01,9.453319e-01,4.283173e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500004
3.150146340000e+08,3.150146950000e+08,4.673771e+01,8.753239e-01,4.454099e+01,8.545058e-01,9.529989e-01,3.963706e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500004
3.150146950000e+08,3.150147560000e+08,4.724590e+01,8.800699e-01,4.490164e+01,8.579583e-01,9.503817e-01,4.045042e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500004
3.150147560000e+08,3.150148170000e+08,4.739344e+01,8.814430e-01,4.503279e+01,8.592104e-01,9.501902e-01,4.046117e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500004
3.150148170000e+08,3.150148780000e+08,4.618033e+01,8.700888e-01,4.409836e+01,8.502494e-01,9.549166e-01,3.909288e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500004
3.150148780000e+08,3.150149390000e+08,4.659016e+01,8.739412e-01,4.427869e+01,8.519860e-01,9.503871e-01,4.073200e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500004
3.150149390000e+08,3.150150000000e+08,4.768853e+01,8.841828e-01,4.522951e+01,8.610850e-01,9.484359e-01,4.100208e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364500004
3.150150310000e+08,3.150150920000e+08,4.586885e+01,8.671496e-01,4.390164e+01,8.483508e-01,9.571123e-01,3.830224e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600005
3.150150920000e+08,3.150151530000e+08,4.604918e+01,8.688524e-01,4.395082e+01,8.488258e-01,9.544322e-01,3.934828e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600005
3.150151530000e+08,3.150152140000e+08,4.811475e+01,8.881252e-01,4.601639e+01,8.685431e-01,9.563884e-01,3.769763e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600005
3.150152140000e+08,3.150152750000e+08,4.765574e+01,8.838788e-01,4.527869e+01,8.615530e-01,9.501204e-01,4.037647e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600005
3.150152750000e+08,3.150153360000e+08,4.731147e+01,8.806804e-01,4.521312e+01,8.609289e-01,9.556479e-01,3.832284e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600005
3.150153360000e+08,3.150153970000e+08,4.814754e+01,8.884278e-01,4.562295e+01,8.648221e-01,9.475656e-01,4.113022e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600005
3.150153970000e+08,3.150154580000e+08,4.614754e+01,8.697799e-01,4.375410e+01,8.469240e-01,9.481350e-01,4.179583e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600005
3.150154580000e+08,3.150155190000e+08,4.595082e+01,8.679240e-01,4.362295e+01,8.456538e-01,9.493400e-01,4.142209e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600005
3.150155190000e+08,3.150155800000e+08,4.698361e+01,8.776235e-01,4.460656e+01,8.551345e-01,9.494069e-01,4.093869e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600005
3.150155800000e+08,3.150156410000e+08,4.773771e+01,8.846385e-01,4.555738e+01,8.642004e-01,9.543269e-01,3.868860e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600005
3.150156410000e+08,3.150157020000e+08,4.700000e+01,8.777766e-01,4.462295e+01,8.552917e-01,9.494245e-01,4.092479e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600005
3.150157020000e+08,3.150157630000e+08,4.760656e+01,8.834226e-01,4.503279e+01,8.592104e-01,9.459366e-01,4.196472e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600005
3.150157630000e+08,3.150158240000e+08,4.631147e+01,8.713235e-01,4.381967e+01,8.475584e-01,9.461947e-01,4.245155e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600005
3.150158240000e+08,3.150158850000e+08,4.685246e+01,8.763978e-01,4.475410e+01,8.565475e-01,9.552134e-01,3.868949e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600005
3.150158850000e+08,3.150159460000e+08,4.596721e+01,8.680788e-01,4.380328e+01,8.473998e-01,9.529244e-01,3.999800e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600005
3.150159460000e+08,3.150160070000e+08,4.506557e+01,8.595231e-01,4.263934e+01,8.360656e-01,9.461622e-01,4.304661e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600005
3.150161120000e+08,3.150161730000e+08,4.631147e+01,8.713235e-01,4.408197e+01,8.500913e-01,9.518584e-01,4.027515e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600006
3.150161730000e+08,3.150162340000e+08,4.716393e+01,8.793061e-01,4.522951e+01,8.610850e-01,9.589850e-01,3.697491e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600006
3.150162340000e+08,3.150162950000e+08,4.695082e+01,8.773172e-01,4.486885e+01,8.576450e-01,9.556564e-01,3.846625e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600006
3.150162950000e+08,3.150163560000e+08,4.678688e+01,8.757843e-01,4.493443e+01,8.582715e-01,9.604064e-01,3.650168e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600006
3.150163560000e+08,3.150164170000e+08,4.813115e+01,8.882765e-01,4.577049e+01,8.662193e-01,9.509537e-01,3.985703e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600006
3.150164170000e+08,3.150164780000e+08,4.514754e+01,8.603044e-01,4.301639e+01,8.397540e-01,9.527959e-01,4.041176e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600006
3.150164780000e+08,3.150165390000e+08,4.613115e+01,8.696254e-01,4.385246e+01,8.478754e-01,9.506041e-01,4.084915e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600006
3.150165390000e+08,3.150166000000e+08,4.545901e+01,8.632669e-01,4.334426e+01,8.429482e-01,9.534800e-01,3.999454e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600006
3.150166000000e+08,3.150166610000e+08,4.701639e+01,8.779297e-01,4.468853e+01,8.559198e-01,9.504882e-01,4.050777e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600006
3.150166610000e+08,3.150167220000e+08,4.542623e+01,8.629556e-01,4.283607e+01,8.379920e-01,9.429809e-01,4.404975e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600006
3.150167220000e+08,3.150167830000e+08,4.704918e+01,8.782358e-01,4.485246e+01,8.574883e-01,9.533101e-01,3.938107e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600006
3.150167830000e+08,3.150168440000e+08,4.759016e+01,8.832704e-01,4.516393e+01,8.604606e-01,9.490182e-01,4.082453e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600006
3.150168440000e+08,3.150169050000e+08,4.640984e+01,8.722482e-01,4.401639e+01,8.494588e-01,9.484281e-01,4.156606e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600006
3.150169050000e+08,3.150169660000e+08,4.688525e+01,8.767044e-01,4.498361e+01,8.587410e-01,9.594406e-01,3.688687e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600006
3.150169660000e+08,3.150170270000e+08,4.688525e+01,8.767044e-01,4.467213e+01,8.557628e-01,9.527972e-01,3.965530e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600006
3.150170270000e+08,3.150170880000e+08,4.585246e+01,8.669946e-01,4.362295e+01,8.456538e-01,9.513765e-01,4.066803e-03,2.000000e+01,1.500000e+01,1.016000e+03,8364600006
3.150171230000e+08,3.150171840000e+08,4.639344e+01,8.720942e-01,4.434426e+01,8.526166e-01,9.558304e-01,3.862415e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600007
3.150171840000e+08,3.150172450000e+08,4.673771e+01,8.753239e-01,4.447541e+01,8.538765e-01,9.515959e-01,4.019469e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600007
3.150172450000e+08,3.150173060000e+08,4.680328e+01,8.759377e-01,4.450820e+01,8.541912e-01,9.509632e-01,4.041475e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600007
3.150173060000e+08,3.150173670000e+08,4.695082e+01,8.773172e-01,4.426229e+01,8.518283e-01,9.427374e-01,4.341546e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600007
3.150173670000e+08,3.150174280000e+08,4.678688e+01,8.757843e-01,4.436066e+01,8.527742e-01,9.481429e-01,4.150629e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600007
3.150174280000e+08,3.150174890000e+08,4.768853e+01,8.841828e-01,4.547541e+01,8.634226e-01,9.535923e-01,3.900358e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600007
3.150174890000e+08,3.150175500000e+08,4.752459e+01,8.826616e-01,4.542623e+01,8.629556e-01,9.558468e-01,3.815495e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600007
3.150175500000e+08,3.150176110000e+08,4.932787e+01,8.992516e-01,4.704918e+01,8.782358e-01,9.538053e-01,3.826617e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600007
3.150176110000e+08,3.150176720000e+08,4.845901e+01,8.912969e-01,4.640984e+01,8.722482e-01,9.577131e-01,3.701419e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600007
3.150176720000e+08,3.150177330000e+08,4.645901e+01,8.727102e-01,4.406557e+01,8.499332e-01,9.484827e-01,4.152325e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600007
3.150177330000e+08,3.150177940000e+08,4.598361e+01,8.682336e-01,4.377049e+01,8.470827e-01,9.518716e-01,4.041321e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600007
3.150177940000e+08,3.150178550000e+08,4.719672e+01,8.796117e-01,4.481967e+01,8.571749e-01,9.496353e-01,4.075875e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600007
3.150178550000e+08,3.150179160000e+08,4.793443e+01,8.864594e-01,4.595082e+01,8.679240e-01,9.586183e-01,3.683309e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600007
3.150179160000e+08,3.150179770000e+08,4.629508e+01,8.711691e-01,4.408197e+01,8.500913e-01,9.521955e-01,4.014812e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600007
3.150179770000e+08,3.150180380000e+08,4.675410e+01,8.754774e-01,4.445901e+01,8.537191e-01,9.509116e-01,4.045615e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600007
3.150180380000e+08,3.150180990000e+08,4.686885e+01,8.765511e-01,4.472131e+01,8.562338e-01,9.541798e-01,3.910540e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600007
3.150181240000e+08,3.150181850000e+08,4.718033e+01,8.794590e-01,4.514754e+01,8.603044e-01,9.569145e-01,3.784918e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600008
3.150181850000e+08,3.150182460000e+08,4.703279e+01,8.780827e-01,4.468853e+01,8.559198e-01,9.501569e-01,4.062890e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600008
3.150182460000e+08,3.150183070000e+08,4.870492e+01,8.935555e-01,4.604918e+01,8.688524e-01,9.454729e-01,4.165618e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600008
3.150183070000e+08,3.150183680000e+08,4.803279e+01,8.873684e-01,4.565574e+01,8.651327e-01,9.505119e-01,4.006777e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600008
3.150183680000e+08,3.150184290000e+08,4.808197e+01,8.878226e-01,4.534426e+01,8.621766e-01,9.430617e-01,4.278744e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600008
3.150184290000e+08,3.150184900000e+08,4.645901e+01,8.727102e-01,4.447541e+01,8.538765e-01,9.573042e-01,3.797675e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600008
3.150184900000e+08,3.150185510000e+08,4.536066e+01,8.623325e-01,4.296721e+01,8.392738e-01,9.472353e-01,4.250071e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600008
3.150185510000e+08,3.150186120000e+08,4.581967e+01,8.666846e-01,4.365574e+01,8.459715e-01,9.527728e-01,4.012360e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600008
3.150186120000e+08,3.150186730000e+08,4.624590e+01,8.707063e-01,4.436066e+01,8.527742e-01,9.592343e-01,3.723131e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600008
3.150186730000e+08,3.150187340000e+08,4.772131e+01,8.844866e-01,4.542623e+01,8.629556e-01,9.519066e-01,3.965692e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600008
3.150187340000e+08,3.150187950000e+08,4.695082e+01,8.773172e-01,4.470492e+01,8.560768e-01,9.521648e-01,3.987891e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600008
3.150187950000e+08,3.150188560000e+08,4.752459e+01,8.826616e-01,4.529508e+01,8.617090e-01,9.530873e-01,3.927241e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600008
3.150188560000e+08,3.150189170000e+08,4.665574e+01,8.745560e-01,4.475410e+01,8.565475e-01,9.592410e-01,3.706449e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600008
3.150189170000e+08,3.150189780000e+08,4.819672e+01,8.888814e-01,4.537705e+01,8.624883e-01,9.414966e-01,4.328388e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600008
3.150189780000e+08,3.150190390000e+08,4.729508e+01,8.805278e-01,4.501639e+01,8.590540e-01,9.518198e-01,3.986932e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600008
3.150190390000e+08,3.150191000000e+08,4.778688e+01,8.850941e-01,4.518033e+01,8.606167e-01,9.454545e-01,4.206107e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600008
3.150192880000e+08,3.150193490000e+08,4.642623e+01,8.724023e-01,4.429508e+01,8.521437e-01,9.540960e-01,3.932553e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600009
3.150193490000e+08,3.150194100000e+08,4.811475e+01,8.881252e-01,4.524590e+01,8.612410e-01,9.403748e-01,4.370805e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600009
3.150194100000e+08,3.150194710000e+08,4.527869e+01,8.615530e-01,4.298361e+01,8.394339e-01,9.493121e-01,4.173927e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600009
3.150194710000e+08,3.150195320000e+08,4.536066e+01,8.623325e-01,4.293443e+01,8.389536e-01,9.465125e-01,4.277450e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600009
3.150195320000e+08,3.150195930000e+08,4.729508e+01,8.805278e-01,4.495082e+01,8.584280e-01,9.504333e-01,4.040947e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600009
3.150195930000e+08,3.150196540000e+08,4.596721e+01,8.680788e-01,4.336066e+01,8.431076e-01,9.432953e-01,4.367615e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600009
3.150196540000e+08,3.150197150000e+08,4.760656e+01,8.834226e-01,4.565574e+01,8.651327e-01,9.590220e-01,3.678672e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600009
3.150197150000e+08,3.150197760000e+08,4.785246e+01,8.857012e-01,4.544262e+01,8.631113e-01,9.496403e-01,4.047662e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600009
3.150197760000e+08,3.150198370000e+08,4.673771e+01,8.753239e-01,4.439344e+01,8.530893e-01,9.498422e-01,4.087865e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600009
3.150198370000e+08,3.150198980000e+08,4.500000e+01,8.588974e-01,4.231147e+01,8.328450e-01,9.402550e-01,4.523790e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600009
3.150198980000e+08,3.150199590000e+08,4.562295e+01,8.648221e-01,4.316393e+01,8.411929e-01,9.461013e-01,4.280567e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600009
3.150199590000e+08,3.150200200000e+08,4.585246e+01,8.669946e-01,4.367213e+01,8.461304e-01,9.524490e-01,4.023966e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600009
3.150200200000e+08,3.150200810000e+08,4.631147e+01,8.713235e-01,4.422951e+01,8.515127e-01,9.550443e-01,3.898478e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600009
3.150200810000e+08,3.150201420000e+08,4.800000e+01,8.870655e-01,4.572131e+01,8.657539e-01,9.525273e-01,3.929840e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600009
3.150201420000e+08,3.150202030000e+08,4.680328e+01,8.759377e-01,4.478688e+01,8.568612e-01,9.569177e-01,3.800001e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600009
