#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.150109200197e+08,3.150119140000e+08,9.939802789092e+02,47996,46967,44603,1029,1029,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500001,0,0,0
2,3.150120131359e+08,3.150130170000e+08,1.003864099860e+03,47960,46927,44567,1033,1033,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.715424e+00,8364500002,0,0,0
3,3.150130210058e+08,3.150140200000e+08,9.989941559434e+02,47964,46945,44606,1019,1019,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500003,0,0,0
4,3.150140240025e+08,3.150150260000e+08,1.001997485578e+03,47985,46951,44696,1034,1034,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500004,0,0,0
5,3.150150310228e+08,3.150160340000e+08,1.002977233648e+03,47990,46959,44667,1031,1031,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.912351e+00,8364600005,0,0,0
6,3.150161120128e+08,3.150171180000e+08,1.005987219512e+03,47930,46899,44665,1031,1031,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.862959e+00,8364600006,0,0,0
7,3.150171230101e+08,3.150181190000e+08,9.959898886085e+02,47943,46928,44706,1015,1015,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600007,0,0,0
8,3.150181240020e+08,3.150191190000e+08,9.949980185628e+02,47967,46936,44638,1031,1031,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600008,0,0,0
9,3.150192880041e+08,3.150202960000e+08,1.007995904684e+03,47978,46935,44580,1043,1043,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600009,0,0,0
10,3.150203000227e+08,3.150212980000e+08,9.979772905707e+02,47997,46968,44705,1029,1029,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600010,0,0,0
11,3.150213020655e+08,3.150223060000e+08,1.003934497595e+03,47986,46953,44677,1033,1033,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600011,0,0,0
12,3.150223100206e+08,3.150233080000e+08,9.979794278145e+02,47973,46952,44601,1021,1021,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600012,0,0,0
13,3.150233340401e+08,3.150243260000e+08,9.919599234462e+02,48007,46988,44677,1019,1019,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600013,0,0,0
14,3.150243300079e+08,3.150251120000e+08,7.819920912385e+02,37918,37118,35285,800,800,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600014,0,0,0
15,3.150252820126e+08,3.150262760000e+08,9.939873774648e+02,47985,46965,44640,1020,1020,0,4,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600015,0,0,0
16,3.150263350100e+08,3.150273390000e+08,1.003989961863e+03,47976,46948,44546,1028,1028,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600016,0,0,0
17,3.150273430066e+08,3.150283410000e+08,9.979933898449e+02,47988,46968,44672,1020,1020,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600017,0,0,0
18,3.150283450099e+08,3.150293380000e+08,9.929901072979e+02,48001,46977,44743,1024,1024,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600018,0,0,0
19,3.150293770114e+08,3.150303700000e+08,9.929886405468e+02,47966,46949,44618,1017,1017,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.995976e+00,8364600019,0,0,0
20,3.150304040245e+08,3.150313930000e+08,9.889755378366e+02,47982,46956,44741,1026,1026,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600020,0,0,0
21,3.150313980366e+08,3.150323950000e+08,9.969634367824e+02,47990,46971,44632,1019,1019,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600021,0,0,0
22,3.150324520183e+08,3.150334500000e+08,9.979817427397e+02,47980,46949,44619,1031,1031,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600022,0,0,0
23,3.150335840002e+08,3.150345790000e+08,9.949998432398e+02,47998,46973,44500,1025,1025,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600023,0,0,0
24,3.150345830510e+08,3.150355800000e+08,9.969489865899e+02,47973,46948,44767,1025,1025,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600024,0,0,0
25,3.150355840472e+08,3.150365820000e+08,9.979527885914e+02,47995,46979,44579,1016,1016,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600025,0,0,0
26,3.150366100088e+08,3.150376060000e+08,9.959911502004e+02,47996,46974,44783,1022,1022,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600026,0,0,0
27,3.150376330384e+08,3.150386290000e+08,9.959615869522e+02,47979,46958,44609,1021,1021,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600027,0,0,0
28,3.150386330520e+08,3.150396410000e+08,1.007947976053e+03,47974,46936,44773,1038,1038,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600028,0,0,0
29,3.150398020556e+08,3.150407950000e+08,9.929444169402e+02,48002,46986,44643,1016,1016,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600029,0,0,0
30,3.150408090058e+08,3.150418090000e+08,9.999942051768e+02,47960,46926,44570,1034,1034,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600030,0,0,0
31,3.150418130025e+08,3.150428160000e+08,1.002997481227e+03,47990,46960,44649,1030,1030,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600031,0,0,0
32,3.150428200102e+08,3.150438190000e+08,9.989898092151e+02,47965,46934,44690,1031,1031,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600032,0,0,0
33,3.150438810028e+08,3.150448770000e+08,9.959971557856e+02,48007,46979,44661,1028,1028,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600033,0,0,0
34,3.150448860234e+08,3.150458840000e+08,9.979765976667e+02,47978,46962,44681,1016,1016,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600034,0,0,0
35,3.150458880049e+08,3.150468880000e+08,9.999950845838e+02,47948,46917,44518,1031,1031,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600035,0,0,0
36,3.150468930186e+08,3.150478910000e+08,9.979814025760e+02,47989,46964,44558,1025,1025,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600036,0,0,0
37,3.150479000004e+08,3.150488990000e+08,9.989995976090e+02,47963,46934,44663,1029,1029,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600037,0,0,0
38,3.150489030126e+08,3.150498870000e+08,9.839874316454e+02,48003,46988,44767,1015,1015,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600038,0,0,0
39,3.150498910017e+08,3.150508910000e+08,9.999983249903e+02,47956,46933,44584,1023,1023,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600039,0,0,0
40,3.150510480085e+08,3.150520380000e+08,9.899915007949e+02,47991,46973,44756,1018,1018,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600040,0,0,0
41,3.150520650157e+08,3.150524410000e+08,3.759842533469e+02,18328,17942,16854,386,386,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600041,0,0,0
43,3.150524920279e+08,3.150534830000e+08,9.909721164107e+02,47978,46966,44838,1012,1012,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600043,0,0,0
44,3.150534870133e+08,3.150544750000e+08,9.879866833687e+02,47983,46980,44791,1003,1003,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600044,0,0,0
45,3.150544790019e+08,3.150554720000e+08,9.929981021881e+02,47988,46975,44740,1013,1013,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600045,0,0,0
46,3.150554760090e+08,3.150564720000e+08,9.959909681082e+02,47966,46955,44602,1011,1011,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600046,0,0,0
47,3.150564790179e+08,3.150574760000e+08,9.969821466804e+02,47964,46941,44576,1023,1023,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600047,0,0,0
48,3.150575550175e+08,3.150585510000e+08,9.959824765921e+02,47976,46960,44758,1016,1016,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600048,0,0,0
49,3.150585560031e+08,3.150595540000e+08,9.979968741536e+02,47983,46964,44691,1019,1019,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600049,0,0,0
50,3.150595580499e+08,3.150605540000e+08,9.959500649571e+02,47999,46982,44691,1017,1017,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600050,0,0,0
51,3.150606880375e+08,3.150616800000e+08,9.919624913931e+02,47972,46955,44668,1017,1017,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600051,0,0,0
52,3.150616900033e+08,3.150626860000e+08,9.959966504574e+02,47978,46951,44608,1027,1027,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600052,0,0,0
53,3.150626900201e+08,3.150636920000e+08,1.001979885697e+03,47994,46972,44622,1022,1022,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600053,0,0,0
54,3.150636960327e+08,3.150646980000e+08,1.001967322171e+03,47973,46952,44651,1021,1021,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600054,0,0,0
55,3.150647020540e+08,3.150657020000e+08,9.999460182190e+02,47992,46973,44544,1019,1019,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.144857e+00,8364600055,0,0,0
56,3.150657060043e+08,3.150667080000e+08,1.001995656908e+03,47989,46955,44559,1034,1034,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600056,0,0,0
57,3.150667900149e+08,3.150677920000e+08,1.001985054433e+03,47967,46932,44589,1035,1035,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.935194e+00,8364600057,0,0,0
58,3.150677960055e+08,3.150687940000e+08,9.979944582582e+02,47990,46969,44716,1021,1021,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.734734e+00,8364600058,0,0,0
59,3.150688000032e+08,3.150692940000e+08,4.939968187213e+02,23483,22982,21746,501,501,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600059,0,0,0
60,3.150693120084e+08,3.150703160000e+08,1.003991595209e+03,47982,46961,44611,1021,1021,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600060,0,0,0
61,3.150703310140e+08,3.150713430000e+08,1.011986028671e+03,47970,46937,44461,1033,1033,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600061,0,0,0
62,3.150713480043e+08,3.150723510000e+08,1.002995736897e+03,47965,46931,44564,1034,1034,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600062,0,0,0
63,3.150723550125e+08,3.150733540000e+08,9.989875267744e+02,47992,46965,44474,1027,1027,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.686000e+00,8364600063,0,0,0
64,3.150733580199e+08,3.150743620000e+08,1.003980105340e+03,47966,46935,44681,1031,1031,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8364600064,0,0,0
65,3.150744690137e+08,3.150754730000e+08,1.003986257076e+03,47951,46913,44599,1038,1038,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.330349e+00,8364600065,0,0,0
66,3.150754811058e+08,3.150764860000e+08,1.004894154310e+03,47940,46907,44535,1033,1033,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600066,0,0,0
67,3.150764910114e+08,3.150774950000e+08,1.003988637269e+03,47969,46943,44659,1026,1026,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600067,0,0,0
68,3.150776400084e+08,3.150786420000e+08,1.001991610348e+03,47973,46949,44666,1024,1024,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600068,0,0,0
69,3.150786480099e+08,3.150796570000e+08,1.008990104795e+03,47933,46899,44515,1034,1034,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600069,0,0,0
70,3.150796620273e+08,3.150806640000e+08,1.001972667098e+03,47973,46946,44724,1027,1027,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600070,0,0,0
71,3.150807050121e+08,3.150817140000e+08,1.008987892032e+03,47925,46893,44636,1032,1032,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600071,0,0,0
72,3.150817210866e+08,3.150827330000e+08,1.011913374782e+03,47956,46925,44636,1031,1031,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600072,0,0,0
73,3.150827940237e+08,3.150838010000e+08,1.006976307154e+03,47943,46911,44614,1032,1032,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600073,0,0,0
74,3.150838060123e+08,3.150848160000e+08,1.009987686872e+03,47940,46904,44543,1036,1036,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600074,0,0,0
75,3.150848200055e+08,3.150858280000e+08,1.007994506419e+03,47960,46931,44549,1029,1029,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600075,0,0,0
76,3.150858330286e+08,3.150868400000e+08,1.006971442223e+03,47956,46933,44499,1023,1023,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600076,0,0,0
77,3.150868440332e+08,3.150878470000e+08,1.002966789544e+03,47949,46920,44529,1029,1029,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600077,0,0,0
78,3.150878510518e+08,3.150888580000e+08,1.006948235989e+03,47975,46940,44523,1035,1035,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600078,0,0,0
79,3.150889630079e+08,3.150899660000e+08,1.002992051482e+03,47970,46949,44648,1021,1021,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600079,0,0,0
80,3.150899700412e+08,3.150909740000e+08,1.003958780527e+03,47991,46961,44575,1030,1030,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600080,0,0,0
81,3.150912700441e+08,3.150922720000e+08,1.001955944538e+03,47964,46935,44663,1029,1029,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600081,0,0,0
82,3.150922990124e+08,3.150933040000e+08,1.004987586975e+03,47956,46934,44709,1022,1022,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600082,0,0,0
83,3.150933080077e+08,3.150943180000e+08,1.009992261350e+03,47934,46895,44600,1039,1039,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600083,0,0,0
84,3.150943890107e+08,3.150953950000e+08,1.005989311755e+03,47946,46910,44474,1036,1036,0,2,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600084,0,0,0
85,3.150954100275e+08,3.150964110000e+08,1.000972546637e+03,47952,46928,44664,1024,1024,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600085,0,0,0
86,3.150964160150e+08,3.150974210000e+08,1.004985046625e+03,47978,46941,44671,1037,1037,0,1,e,B,2016,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600086,0,0,0
1,3.150974250447e+08,3.150984280000e+08,1.002955342829e+03,47936,46900,44664,1036,1036,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.669322e+00,8364600001,0,0,0
2,3.150985280023e+08,3.150995280000e+08,9.999976534247e+02,47965,46936,44682,1029,1029,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600002,0,0,0
3,3.150995590345e+08,3.151005720000e+08,1.012965468764e+03,47938,46898,44491,1040,1040,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364600003,0,0,0
4,3.151005770065e+08,3.151015830000e+08,1.005993449032e+03,47965,46934,44618,1031,1031,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.971201e+00,8364600004,0,0,0
5,3.151015950042e+08,3.151025970000e+08,1.001995757759e+03,47981,46947,44539,1034,1034,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.931207e+00,8364700005,0,0,0
6,3.151026040209e+08,3.151036060000e+08,1.001979050100e+03,47954,46931,44584,1023,1023,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.899302e+00,8364700006,0,0,0
7,3.151036110047e+08,3.151046090000e+08,9.979952567816e+02,47978,46954,44707,1024,1024,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700007,0,0,0
8,3.151046140175e+08,3.151056180000e+08,1.003982483685e+03,47958,46923,44694,1035,1035,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700008,0,0,0
9,3.151056420225e+08,3.151066450000e+08,1.002977521598e+03,47972,46935,44471,1037,1037,0,2,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700009,0,0,0
10,3.151066490490e+08,3.151076510000e+08,1.001950997472e+03,47966,46940,44600,1026,1026,0,2,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700010,0,0,0
11,3.151076550183e+08,3.151086590000e+08,1.003981684506e+03,47938,46907,44617,1031,1031,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700011,0,0,0
12,3.151088220584e+08,3.151098400000e+08,1.017941604733e+03,47944,46901,44726,1043,1043,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700012,0,0,0
13,3.151098460348e+08,3.151108360000e+08,9.899651911855e+02,48003,46983,44711,1020,1020,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700013,0,0,0
14,3.151108400014e+08,3.151118380000e+08,9.979986209273e+02,47987,46960,44602,1027,1027,0,2,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700014,0,0,0
15,3.151118430106e+08,3.151128460000e+08,1.002989404976e+03,47942,46902,44717,1040,1040,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700015,0,0,0
