#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150108600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8364500001
3.150118200000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8364500002
3.150130200000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8364500003
3.150139200000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8364500004
3.150150000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8364600005
3.150159600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8364600006
3.150170400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8364600007
3.150180600000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8364600008
3.150190200000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8364600009
3.150202200000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8364600010
3.150212400000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8364600011
3.150222600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8364600012
3.150232800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8364600013
3.150242400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8364600014
3.150250800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8364600015
3.150262200000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8364600016
3.150273000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8364600017
3.150282600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8364600018
3.150293400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8364600019
3.150303000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8364600020
3.150313200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8364600021
3.150323400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8364600022
3.150333600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8364600023
3.150345000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8364600024
3.150355200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8364600025
3.150365400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8364600026
3.150375600000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8364600027
3.150385800000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8364600028
3.150396000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8364600029
3.150407400000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8364600030
3.150417600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8364600031
3.150427800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8364600032
3.150437400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8364600033
3.150448200000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8364600034
3.150458400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8364600035
3.150468000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8364600036
3.150478800000e+08,2.000000e+01,1.600000e+01,1.016000e+03,8364600037
3.150488400000e+08,2.000000e+01,1.600000e+01,1.016000e+03,8364600038
3.150498000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8364600039
3.150508200000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8364600040
3.150520200000e+08,2.200000e+01,1.900000e+01,1.016000e+03,8364600041
3.150524400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8364600043
3.150534000000e+08,2.300000e+01,2.000000e+01,1.016000e+03,8364600044
3.150544200000e+08,2.400000e+01,2.100000e+01,1.017000e+03,8364600045
3.150553800000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8364600046
3.150564600000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8364600047
3.150574200000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8364600048
3.150585000000e+08,2.400000e+01,2.300000e+01,1.017000e+03,8364600049
3.150595200000e+08,2.400000e+01,2.200000e+01,1.016000e+03,8364600050
3.150604800000e+08,2.300000e+01,2.100000e+01,1.016000e+03,8364600051
3.150616200000e+08,2.300000e+01,2.100000e+01,1.016000e+03,8364600052
3.150626400000e+08,2.300000e+01,2.000000e+01,1.016000e+03,8364600053
3.150636600000e+08,2.200000e+01,2.000000e+01,1.016000e+03,8364600054
3.150646200000e+08,2.200000e+01,1.900000e+01,1.016000e+03,8364600055
3.150656400000e+08,2.200000e+01,1.900000e+01,1.016000e+03,8364600056
3.150666600000e+08,2.200000e+01,1.900000e+01,1.016000e+03,8364600057
3.150677400000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8364600058
3.150687600000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8364600059
3.150693000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,8364600060
3.150702600000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8364600061
3.150712800000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8364600062
3.150723000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8364600063
3.150733200000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8364600064
3.150742800000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8364600065
3.150754200000e+08,2.100000e+01,1.600000e+01,1.016000e+03,8364600066
3.150764400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,8364600067
3.150774600000e+08,2.100000e+01,1.600000e+01,1.016000e+03,8364600068
3.150786000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,8364600069
3.150795600000e+08,2.100000e+01,1.600000e+01,1.016000e+03,8364600070
3.150806400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,8364600071
3.150816600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8364600072
3.150826800000e+08,2.000000e+01,1.600000e+01,1.016000e+03,8364600073
3.150837600000e+08,2.000000e+01,1.600000e+01,1.016000e+03,8364600074
3.150847800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8364600075
3.150857400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8364600076
3.150867600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8364600077
3.150878400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8364600078
3.150888000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8364600079
3.150898800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8364600080
3.150909000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8364600081
3.150922200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8364600082
3.150932400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8364600083
3.150943200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8364600084
3.150953400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8364600085
3.150963600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8364600086
3.150973800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8364600001
3.150983400000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8364600002
3.150994800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8364600003
3.151005600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8364600004
3.151015200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8364700005
3.151025400000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8364700006
3.151035600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8364700007
3.151045800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8364700008
3.151055400000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8364700009
3.151066200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8364700010
3.151075800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8364700011
3.151085400000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8364700012
3.151098000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8364700013
3.151107600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8364700014
3.151117800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8364700015
3.151128000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8364700016
3.151138200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8364700017
3.151148400000e+08,2.000000e+01,1.700000e+01,1.017000e+03,8364700018
3.151158600000e+08,2.000000e+01,1.700000e+01,1.017000e+03,8364700019
3.151170000000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8364700020
3.151173000000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8364700022
3.151175400000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8364700023
3.151180200000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8364700025
3.151188000000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8364700028
3.151192200000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8364700029
3.151193400000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8364700030
3.151203600000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8364700031
3.151213800000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8364700032
3.151224000000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8364700033
3.151233600000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8364700034
3.151244400000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8364700035
3.151254600000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8364700036
3.151264800000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8364700037
3.151275000000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8364700038
3.151284600000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8364700039
3.151294800000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8364700040
3.151304400000e+08,2.100000e+01,1.800000e+01,1.018000e+03,8364700041
3.151314600000e+08,2.100000e+01,1.900000e+01,1.018000e+03,8364700042
3.151324800000e+08,2.100000e+01,1.900000e+01,1.018000e+03,8364700043
3.151335000000e+08,2.100000e+01,1.900000e+01,1.018000e+03,8364700044
3.151344600000e+08,2.200000e+01,2.000000e+01,1.018000e+03,8364700045
3.151354800000e+08,2.200000e+01,2.100000e+01,1.018000e+03,8364700046
3.151365000000e+08,2.300000e+01,2.200000e+01,1.018000e+03,8364700047
3.151374600000e+08,2.400000e+01,2.300000e+01,1.019000e+03,8364700048
3.151385400000e+08,2.500000e+01,2.500000e+01,1.019000e+03,8364700049
3.151395600000e+08,2.600000e+01,2.600000e+01,1.019000e+03,8364700050
3.151406400000e+08,2.700000e+01,2.700000e+01,1.019000e+03,8364700051
3.151416000000e+08,2.800000e+01,2.800000e+01,1.019000e+03,8364700052
3.151427400000e+08,2.800000e+01,2.800000e+01,1.019000e+03,8364700053
3.151437000000e+08,2.700000e+01,2.700000e+01,1.018000e+03,8364700054
3.151447800000e+08,2.700000e+01,2.600000e+01,1.018000e+03,8364700055
3.151458600000e+08,2.600000e+01,2.600000e+01,1.017000e+03,8364700056
3.151468800000e+08,2.500000e+01,2.400000e+01,1.017000e+03,8364700057
3.151479600000e+08,2.500000e+01,2.400000e+01,1.017000e+03,8364700058
3.151489200000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8364700059
3.151499400000e+08,2.400000e+01,2.300000e+01,1.017000e+03,8364700060
3.151510200000e+08,2.400000e+01,2.200000e+01,1.017000e+03,8364700061
3.151519800000e+08,2.400000e+01,2.200000e+01,1.017000e+03,8364700062
3.151532400000e+08,2.400000e+01,2.200000e+01,1.017000e+03,8364700063
3.151543200000e+08,2.400000e+01,2.200000e+01,1.017000e+03,8364700064
3.151552800000e+08,2.400000e+01,2.200000e+01,1.017000e+03,8364700065
3.151563000000e+08,2.300000e+01,2.100000e+01,1.016000e+03,8364700066
3.151573200000e+08,2.300000e+01,2.100000e+01,1.016000e+03,8364700067
3.151583400000e+08,2.300000e+01,2.100000e+01,1.017000e+03,8364700068
3.151593600000e+08,2.300000e+01,2.100000e+01,1.016000e+03,8364700069
3.151603200000e+08,2.300000e+01,2.100000e+01,1.016000e+03,8364700070
3.151614000000e+08,2.300000e+01,2.100000e+01,1.016000e+03,8364700071
3.151623600000e+08,2.300000e+01,2.100000e+01,1.016000e+03,8364700072
3.151630800000e+08,2.300000e+01,2.100000e+01,1.016000e+03,8364700074
3.151642800000e+08,2.300000e+01,2.000000e+01,1.017000e+03,8364700075
3.151662600000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8364700077
3.151673400000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8364700078
3.151683000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8364700079
3.151704000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8364700081
3.151713600000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8364700082
3.151737000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8364700085
3.151749000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8364700086
3.151759200000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8364700087
3.151770000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8364700088
