#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.562200230000e+08,3.562200840000e+08,3.342623e+01,7.402506e-01,1.208197e+01,4.450450e-01,3.614517e-01,1.063931e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200001
3.562200840000e+08,3.562201450000e+08,3.455738e+01,7.526715e-01,1.311475e+01,4.636766e-01,3.795066e-01,1.056922e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200001
3.562201450000e+08,3.562202060000e+08,3.511475e+01,7.587171e-01,1.324590e+01,4.659892e-01,3.772176e-01,1.047260e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200001
3.562202060000e+08,3.562202670000e+08,3.580328e+01,7.661194e-01,1.314754e+01,4.642558e-01,3.672161e-01,1.031483e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200001
3.562202670000e+08,3.562203280000e+08,3.345901e+01,7.406136e-01,1.290164e+01,4.598938e-01,3.855953e-01,1.077387e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200001
3.562203280000e+08,3.562203890000e+08,3.329508e+01,7.387970e-01,1.203279e+01,4.441383e-01,3.613983e-01,1.065990e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200001
3.562203890000e+08,3.562204500000e+08,3.506557e+01,7.581856e-01,1.373771e+01,4.745611e-01,3.917719e-01,1.055467e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200001
3.562204500000e+08,3.562205110000e+08,3.540984e+01,7.618983e-01,1.339344e+01,4.685772e-01,3.782407e-01,1.043442e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200001
3.562205110000e+08,3.562205720000e+08,3.450820e+01,7.521358e-01,1.216393e+01,4.465521e-01,3.524941e-01,1.041290e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200001
3.562206350000e+08,3.562206960000e+08,3.493443e+01,7.567664e-01,1.198361e+01,4.432297e-01,3.430314e-01,1.028366e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200002
3.562207480000e+08,3.562208090000e+08,3.437705e+01,7.507051e-01,1.311475e+01,4.636766e-01,3.814974e-01,1.060760e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200003
3.562208090000e+08,3.562208700000e+08,3.490164e+01,7.564113e-01,1.427869e+01,4.838149e-01,4.091122e-01,1.065580e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200003
3.562208700000e+08,3.562209310000e+08,3.300000e+01,7.355159e-01,1.326229e+01,4.662775e-01,4.018877e-01,1.092753e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200003
3.562209310000e+08,3.562209920000e+08,3.491803e+01,7.565889e-01,1.332787e+01,4.674288e-01,3.816901e-01,1.052613e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200003
3.562209920000e+08,3.562210530000e+08,3.447541e+01,7.517784e-01,1.409836e+01,4.807501e-01,4.089396e-01,1.072077e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200003
3.562210530000e+08,3.562211140000e+08,3.621312e+01,7.704918e-01,1.386885e+01,4.768210e-01,3.829787e-01,1.034283e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200003
3.562211140000e+08,3.562211750000e+08,3.473771e+01,7.546327e-01,1.388525e+01,4.771027e-01,3.997169e-01,1.064116e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200003
3.562211750000e+08,3.562212360000e+08,3.345901e+01,7.406136e-01,1.309836e+01,4.633867e-01,3.914748e-01,1.080363e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200003
3.562212360000e+08,3.562212970000e+08,3.470492e+01,7.542765e-01,1.331148e+01,4.671412e-01,3.835616e-01,1.056822e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200003
3.562212970000e+08,3.562213580000e+08,3.404918e+01,7.471166e-01,1.336066e+01,4.680034e-01,3.923929e-01,1.071405e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200003
3.562213580000e+08,3.562214190000e+08,3.457377e+01,7.528500e-01,1.385246e+01,4.765391e-01,4.006638e-01,1.067055e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200003
3.562214760000e+08,3.562215370000e+08,3.362295e+01,7.424257e-01,1.345902e+01,4.697229e-01,4.002925e-01,1.081871e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562215370000e+08,3.562215980000e+08,3.503279e+01,7.578311e-01,1.385246e+01,4.765391e-01,3.954141e-01,1.057676e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562215980000e+08,3.562216590000e+08,3.604918e+01,7.687458e-01,1.396721e+01,4.785088e-01,3.874488e-01,1.038881e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562216590000e+08,3.562217200000e+08,3.422951e+01,7.490924e-01,1.347541e+01,4.700089e-01,3.936782e-01,1.069195e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562217200000e+08,3.562217810000e+08,3.578688e+01,7.659440e-01,1.408197e+01,4.804705e-01,3.934952e-01,1.045586e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562217810000e+08,3.562218420000e+08,3.513115e+01,7.588943e-01,1.386885e+01,4.768210e-01,3.947737e-01,1.055898e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562218420000e+08,3.562219030000e+08,3.401639e+01,7.467569e-01,1.342623e+01,4.691504e-01,3.946988e-01,1.073024e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562219030000e+08,3.562219640000e+08,3.427869e+01,7.496304e-01,1.280328e+01,4.581373e-01,3.735055e-01,1.057865e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562219640000e+08,3.562220250000e+08,3.280328e+01,7.333204e-01,1.295082e+01,4.607695e-01,3.948026e-01,1.092735e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562220250000e+08,3.562220860000e+08,3.340984e+01,7.400691e-01,1.283607e+01,4.587236e-01,3.842002e-01,1.077448e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562220860000e+08,3.562221470000e+08,3.522951e+01,7.599559e-01,1.391803e+01,4.776656e-01,3.950675e-01,1.054559e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562221470000e+08,3.562222080000e+08,3.324590e+01,7.382511e-01,1.286885e+01,4.593090e-01,3.870809e-01,1.081604e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562222080000e+08,3.562222690000e+08,3.365574e+01,7.427876e-01,1.309836e+01,4.633867e-01,3.891866e-01,1.076066e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562222690000e+08,3.562223300000e+08,3.406557e+01,7.472965e-01,1.355738e+01,4.714362e-01,3.979788e-01,1.073775e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562223300000e+08,3.562223910000e+08,3.224590e+01,7.270635e-01,1.280328e+01,4.581373e-01,3.970513e-01,1.103218e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562223910000e+08,3.562224520000e+08,3.391803e+01,7.456765e-01,1.337705e+01,4.682904e-01,3.943934e-01,1.074434e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562224520000e+08,3.562225130000e+08,3.554099e+01,7.633080e-01,1.459016e+01,4.890634e-01,4.105166e-01,1.056505e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562225130000e+08,3.562225740000e+08,3.495082e+01,7.569440e-01,1.319672e+01,4.651233e-01,3.775797e-01,1.049911e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562225740000e+08,3.562226350000e+08,3.519672e+01,7.596021e-01,1.336066e+01,4.680034e-01,3.795995e-01,1.047328e-02,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562226790000e+08,3.562227400000e+08,3.419672e+01,7.487336e-01,1.314754e+01,4.642558e-01,3.844679e-01,1.065119e-02,2.580000e+01,2.540000e+01,1.006000e+03,12412200005
3.562227400000e+08,3.562228010000e+08,3.398361e+01,7.463968e-01,1.354098e+01,4.711511e-01,3.984563e-01,1.075287e-02,2.580000e+01,2.540000e+01,1.006000e+03,12412200005
3.562228010000e+08,3.562228620000e+08,3.436066e+01,7.505261e-01,1.345902e+01,4.697229e-01,3.916985e-01,1.066203e-02,2.580000e+01,2.540000e+01,1.006000e+03,12412200005
3.562228620000e+08,3.562229230000e+08,3.227869e+01,7.274331e-01,1.245902e+01,4.519360e-01,3.859827e-01,1.097113e-02,2.580000e+01,2.540000e+01,1.006000e+03,12412200005
3.562229230000e+08,3.562229840000e+08,3.398361e+01,7.463968e-01,1.339344e+01,4.685772e-01,3.941148e-01,1.073265e-02,2.580000e+01,2.540000e+01,1.006000e+03,12412200005
3.562229840000e+08,3.562230450000e+08,3.336066e+01,7.395241e-01,1.373771e+01,4.745611e-01,4.117936e-01,1.090994e-02,2.580000e+01,2.540000e+01,1.006000e+03,12412200005
3.562230450000e+08,3.562231060000e+08,3.463934e+01,7.535636e-01,1.295082e+01,4.607695e-01,3.738760e-01,1.052554e-02,2.580000e+01,2.540000e+01,1.006000e+03,12412200005
3.562231060000e+08,3.562231670000e+08,3.424590e+01,7.492718e-01,1.337705e+01,4.682904e-01,3.906175e-01,1.067460e-02,2.580000e+01,2.540000e+01,1.006000e+03,12412200005
3.562231670000e+08,3.562232280000e+08,3.445901e+01,7.515996e-01,1.342623e+01,4.691504e-01,3.896289e-01,1.063668e-02,2.580000e+01,2.540000e+01,1.006000e+03,12412200005
3.562232280000e+08,3.562232890000e+08,3.488525e+01,7.562336e-01,1.350820e+01,4.705803e-01,3.872181e-01,1.055954e-02,2.580000e+01,2.540000e+01,1.006000e+03,12412200005
3.562232890000e+08,3.562233500000e+08,3.445901e+01,7.515996e-01,1.316393e+01,4.645452e-01,3.820171e-01,1.059774e-02,2.580000e+01,2.540000e+01,1.006000e+03,12412200005
3.562233650000e+08,3.562234260000e+08,3.444262e+01,7.514207e-01,1.281967e+01,4.584305e-01,3.722037e-01,1.054597e-02,2.580000e+01,2.540000e+01,1.006000e+03,12412200006
3.562234260000e+08,3.562234870000e+08,3.386885e+01,7.451357e-01,1.303279e+01,4.622253e-01,3.848015e-01,1.070436e-02,2.580000e+01,2.540000e+01,1.006000e+03,12412200006
3.562234870000e+08,3.562235480000e+08,3.455738e+01,7.526715e-01,1.375410e+01,4.748442e-01,3.980076e-01,1.066119e-02,2.580000e+01,2.540000e+01,1.006000e+03,12412200006
3.562235480000e+08,3.562236090000e+08,3.414754e+01,7.481951e-01,1.313115e+01,4.639663e-01,3.845415e-01,1.065924e-02,2.580000e+01,2.540000e+01,1.006000e+03,12412200006
3.562236090000e+08,3.562236700000e+08,3.527869e+01,7.604861e-01,1.408197e+01,4.804705e-01,3.991636e-01,1.055680e-02,2.580000e+01,2.540000e+01,1.006000e+03,12412200006
3.562236700000e+08,3.562237310000e+08,3.463934e+01,7.535636e-01,1.337705e+01,4.682904e-01,3.861808e-01,1.059170e-02,2.580000e+01,2.540000e+01,1.006000e+03,12412200006
3.562237550000e+08,3.562238160000e+08,3.522951e+01,7.599559e-01,1.380328e+01,4.756924e-01,3.918101e-01,1.053026e-02,2.570000e+01,2.540000e+01,1.007000e+03,12412200007
3.562238160000e+08,3.562238770000e+08,3.434426e+01,7.503471e-01,1.344262e+01,4.694368e-01,3.914081e-01,1.066316e-02,2.570000e+01,2.540000e+01,1.007000e+03,12412200007
3.562238770000e+08,3.562239380000e+08,3.470492e+01,7.542765e-01,1.363934e+01,4.728592e-01,3.930090e-01,1.061529e-02,2.570000e+01,2.540000e+01,1.007000e+03,12412200007
3.562239380000e+08,3.562239990000e+08,3.390164e+01,7.454962e-01,1.365574e+01,4.731433e-01,4.028046e-01,1.078525e-02,2.570000e+01,2.540000e+01,1.007000e+03,12412200007
3.562240280000e+08,3.562240890000e+08,3.421312e+01,7.489130e-01,1.221311e+01,4.474539e-01,3.569717e-01,1.048747e-02,2.570000e+01,2.540000e+01,1.007000e+03,12412200008
3.562241370000e+08,3.562241980000e+08,3.454099e+01,7.524930e-01,1.155738e+01,4.352760e-01,3.345990e-01,1.027949e-02,2.570000e+01,2.540000e+01,1.007000e+03,12412200009
3.562242590000e+08,3.562243200000e+08,3.575410e+01,7.655931e-01,1.221311e+01,4.474539e-01,3.415864e-01,1.015481e-02,2.570000e+01,2.540000e+01,1.007000e+03,12412200010
3.562243200000e+08,3.562243810000e+08,3.470492e+01,7.542765e-01,1.150820e+01,4.343489e-01,3.316013e-01,1.023212e-02,2.570000e+01,2.540000e+01,1.007000e+03,12412200010
3.562243810000e+08,3.562244420000e+08,3.595082e+01,7.676964e-01,1.236066e+01,4.501485e-01,3.438213e-01,1.014281e-02,2.570000e+01,2.540000e+01,1.007000e+03,12412200010
3.562245070000e+08,3.562245680000e+08,3.390164e+01,7.454962e-01,1.308197e+01,4.630966e-01,3.858801e-01,1.070477e-02,2.570000e+01,2.540000e+01,1.007000e+03,12412200012
3.562245680000e+08,3.562246290000e+08,3.501639e+01,7.576538e-01,1.449180e+01,4.874121e-01,4.138577e-01,1.065679e-02,2.570000e+01,2.540000e+01,1.007000e+03,12412200012
3.562246290000e+08,3.562246900000e+08,3.685246e+01,7.772636e-01,1.455738e+01,4.885136e-01,3.950178e-01,1.031054e-02,2.570000e+01,2.540000e+01,1.007000e+03,12412200012
3.562246900000e+08,3.562247510000e+08,3.501639e+01,7.576538e-01,1.359016e+01,4.720059e-01,3.881086e-01,1.054419e-02,2.570000e+01,2.540000e+01,1.007000e+03,12412200012
3.562247510000e+08,3.562248120000e+08,3.383607e+01,7.447749e-01,1.308197e+01,4.630966e-01,3.866279e-01,1.071899e-02,2.570000e+01,2.540000e+01,1.007000e+03,12412200012
3.562248120000e+08,3.562248730000e+08,3.478688e+01,7.551667e-01,1.350820e+01,4.705803e-01,3.883129e-01,1.057993e-02,2.570000e+01,2.540000e+01,1.007000e+03,12412200012
3.562248730000e+08,3.562249340000e+08,3.445901e+01,7.515996e-01,1.349180e+01,4.702947e-01,3.915319e-01,1.064599e-02,2.570000e+01,2.540000e+01,1.007000e+03,12412200012
3.562249340000e+08,3.562249950000e+08,3.363934e+01,7.426067e-01,1.321311e+01,4.654121e-01,3.927875e-01,1.078104e-02,2.570000e+01,2.540000e+01,1.007000e+03,12412200012
3.562250230000e+08,3.562250840000e+08,3.406557e+01,7.472965e-01,1.386885e+01,4.768210e-01,4.071222e-01,1.077760e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200013
3.562250840000e+08,3.562251450000e+08,3.408197e+01,7.474763e-01,1.400000e+01,4.790701e-01,4.107744e-01,1.078985e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200013
3.562251450000e+08,3.562252060000e+08,3.478688e+01,7.551667e-01,1.495082e+01,4.950711e-01,4.297832e-01,1.074662e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200013
3.562252060000e+08,3.562252670000e+08,3.449180e+01,7.519571e-01,1.468852e+01,4.907092e-01,4.258555e-01,1.078000e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200013
3.562252670000e+08,3.562253280000e+08,3.429508e+01,7.498096e-01,1.373771e+01,4.745611e-01,4.005736e-01,1.071342e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200013
3.562253280000e+08,3.562253890000e+08,3.339344e+01,7.398875e-01,1.418033e+01,4.821456e-01,4.246441e-01,1.095179e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200013
3.562253890000e+08,3.562254500000e+08,3.445901e+01,7.515996e-01,1.450820e+01,4.876877e-01,4.210276e-01,1.076881e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200013
3.562254500000e+08,3.562255110000e+08,3.350820e+01,7.411577e-01,1.326229e+01,4.662775e-01,3.957926e-01,1.081649e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200013
3.562256140000e+08,3.562256750000e+08,3.262295e+01,7.313019e-01,1.259016e+01,4.543084e-01,3.859296e-01,1.091281e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200015
3.562256750000e+08,3.562257360000e+08,3.416393e+01,7.483746e-01,1.355738e+01,4.714362e-01,3.968330e-01,1.071701e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200015
3.562257360000e+08,3.562257970000e+08,3.263934e+01,7.314857e-01,1.355738e+01,4.714362e-01,4.153692e-01,1.104390e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200015
3.562257970000e+08,3.562258580000e+08,3.567213e+01,7.647150e-01,1.427869e+01,4.838149e-01,4.002757e-01,1.050331e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200015
3.562258580000e+08,3.562259190000e+08,3.273771e+01,7.325870e-01,1.319672e+01,4.651233e-01,4.031047e-01,1.097663e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200015
3.562259190000e+08,3.562259800000e+08,3.391803e+01,7.456765e-01,1.378689e+01,4.754098e-01,4.064766e-01,1.079833e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200015
3.562259800000e+08,3.562260410000e+08,3.377049e+01,7.440528e-01,1.318033e+01,4.648343e-01,3.902913e-01,1.074786e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200015
3.562260410000e+08,3.562261020000e+08,3.308197e+01,7.364287e-01,1.377049e+01,4.751271e-01,4.162537e-01,1.097313e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200015
3.562261020000e+08,3.562261630000e+08,3.486885e+01,7.560560e-01,1.416393e+01,4.818668e-01,4.062059e-01,1.064896e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200015
3.562261630000e+08,3.562262240000e+08,3.465574e+01,7.537419e-01,1.334426e+01,4.677162e-01,3.850520e-01,1.058343e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200015
3.562262240000e+08,3.562262850000e+08,3.503279e+01,7.578311e-01,1.413115e+01,4.813088e-01,4.033692e-01,1.061212e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200015
3.562262850000e+08,3.562263460000e+08,3.480328e+01,7.553446e-01,1.386885e+01,4.768210e-01,3.984927e-01,1.062565e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200015
3.562263460000e+08,3.562264070000e+08,3.386885e+01,7.451357e-01,1.345902e+01,4.697229e-01,3.973863e-01,1.076616e-02,2.570000e+01,2.530000e+01,1.007000e+03,12412200015
3.562264540000e+08,3.562265150000e+08,3.411475e+01,7.478357e-01,1.231148e+01,4.492521e-01,3.608842e-01,1.052780e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412200016
3.562265150000e+08,3.562265760000e+08,3.445901e+01,7.515996e-01,1.304918e+01,4.625160e-01,3.786870e-01,1.057984e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412200016
3.562267070000e+08,3.562267680000e+08,3.385246e+01,7.449553e-01,1.193443e+01,4.423193e-01,3.525424e-01,1.051360e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412200018
3.562267680000e+08,3.562268290000e+08,3.352459e+01,7.413390e-01,1.222951e+01,4.477541e-01,3.647922e-01,1.064471e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412200018
3.562268290000e+08,3.562268900000e+08,3.336066e+01,7.395241e-01,1.204918e+01,4.444407e-01,3.611794e-01,1.064802e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412200018
3.562268900000e+08,3.562269510000e+08,3.372131e+01,7.435108e-01,1.286885e+01,4.593090e-01,3.816237e-01,1.071092e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412200018
3.562269510000e+08,3.562270120000e+08,3.247541e+01,7.296463e-01,1.159016e+01,4.358930e-01,3.568905e-01,1.076385e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412200018
3.562270120000e+08,3.562270730000e+08,3.396721e+01,7.462168e-01,1.273771e+01,4.569626e-01,3.750000e-01,1.063557e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412200018
3.562270850000e+08,3.562271460000e+08,3.355738e+01,7.417014e-01,1.124590e+01,4.293705e-01,3.351246e-01,1.043312e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412200019
3.562271460000e+08,3.562272070000e+08,3.465574e+01,7.537419e-01,1.224590e+01,4.480541e-01,3.533586e-01,1.039650e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412200019
3.562272690000e+08,3.562273300000e+08,3.385246e+01,7.449553e-01,1.209836e+01,4.453468e-01,3.573850e-01,1.054590e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300020
3.562273300000e+08,3.562273910000e+08,3.449180e+01,7.519571e-01,1.300000e+01,4.616435e-01,3.769011e-01,1.056500e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300020
3.562273910000e+08,3.562274520000e+08,3.332787e+01,7.391607e-01,1.247541e+01,4.522333e-01,3.743237e-01,1.073321e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300020
3.562275200000e+08,3.562275810000e+08,3.449180e+01,7.519571e-01,1.291803e+01,4.601859e-01,3.745247e-01,1.055170e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300021
3.562275810000e+08,3.562276420000e+08,3.419672e+01,7.487336e-01,1.259016e+01,4.543084e-01,3.681687e-01,1.056007e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300021
3.562276420000e+08,3.562277030000e+08,3.395082e+01,7.460367e-01,1.229508e+01,4.489529e-01,3.621439e-01,1.056117e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300021
3.562277030000e+08,3.562277640000e+08,3.263934e+01,7.314857e-01,1.206557e+01,4.447429e-01,3.696635e-01,1.081817e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300021
3.562277930000e+08,3.562278540000e+08,3.470492e+01,7.542765e-01,1.352459e+01,4.708658e-01,3.897024e-01,1.059929e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300022
3.562278540000e+08,3.562279150000e+08,3.436066e+01,7.505261e-01,1.286885e+01,4.593090e-01,3.745229e-01,1.057181e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300022
3.562279150000e+08,3.562279760000e+08,3.468853e+01,7.540984e-01,1.306557e+01,4.628063e-01,3.766541e-01,1.053363e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300022
3.562279760000e+08,3.562280370000e+08,3.400000e+01,7.465769e-01,1.383607e+01,4.762570e-01,4.069431e-01,1.078725e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300022
3.562280370000e+08,3.562280980000e+08,3.427869e+01,7.496304e-01,1.349180e+01,4.702947e-01,3.935916e-01,1.068387e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300022
3.562280980000e+08,3.562281590000e+08,3.419672e+01,7.487336e-01,1.411475e+01,4.810295e-01,4.127517e-01,1.077949e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300022
3.562281590000e+08,3.562282200000e+08,3.570492e+01,7.650664e-01,1.463934e+01,4.898870e-01,4.100092e-01,1.053878e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300022
3.562282200000e+08,3.562282810000e+08,3.342623e+01,7.402506e-01,1.288525e+01,4.596015e-01,3.854831e-01,1.077857e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300022
3.562282810000e+08,3.562283420000e+08,3.339344e+01,7.398875e-01,1.349180e+01,4.702947e-01,4.040255e-01,1.087233e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300022
3.562283420000e+08,3.562284030000e+08,3.222951e+01,7.268787e-01,1.319672e+01,4.651233e-01,4.094608e-01,1.109018e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300022
3.562284030000e+08,3.562284640000e+08,3.398361e+01,7.463968e-01,1.377049e+01,4.751271e-01,4.052098e-01,1.078257e-02,2.560000e+01,2.530000e+01,1.006000e+03,12412300022
3.562285500000e+08,3.562286110000e+08,3.383607e+01,7.447749e-01,1.378689e+01,4.754098e-01,4.074612e-01,1.081550e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300024
3.562286110000e+08,3.562286720000e+08,3.370492e+01,7.433301e-01,1.421311e+01,4.827027e-01,4.216926e-01,1.089095e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300024
3.562286720000e+08,3.562287330000e+08,3.429508e+01,7.498096e-01,1.388525e+01,4.771027e-01,4.048757e-01,1.073208e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300024
3.562287330000e+08,3.562287940000e+08,3.439344e+01,7.508841e-01,1.327869e+01,4.665655e-01,3.860820e-01,1.062900e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300024
3.562287940000e+08,3.562288550000e+08,3.383607e+01,7.447749e-01,1.396721e+01,4.785088e-01,4.127907e-01,1.083694e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300024
3.562288550000e+08,3.562289160000e+08,3.347541e+01,7.407950e-01,1.349180e+01,4.702947e-01,4.030362e-01,1.085471e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300024
3.562289160000e+08,3.562289770000e+08,3.408197e+01,7.474763e-01,1.355738e+01,4.714362e-01,3.977874e-01,1.073429e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300024
3.562289770000e+08,3.562290380000e+08,3.442623e+01,7.512419e-01,1.424590e+01,4.832591e-01,4.138095e-01,1.074756e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300024
3.562290380000e+08,3.562290990000e+08,3.431147e+01,7.499888e-01,1.373771e+01,4.745611e-01,4.003822e-01,1.071001e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300024
3.562290990000e+08,3.562291600000e+08,3.337705e+01,7.397058e-01,1.421311e+01,4.827027e-01,4.258350e-01,1.095848e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300024
3.562291600000e+08,3.562292210000e+08,3.290164e+01,7.344189e-01,1.331148e+01,4.671412e-01,4.045840e-01,1.095572e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300024
3.562292490000e+08,3.562293100000e+08,3.342623e+01,7.402506e-01,1.359016e+01,4.720059e-01,4.065718e-01,1.087788e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300025
3.562293100000e+08,3.562293710000e+08,3.393443e+01,7.458566e-01,1.306557e+01,4.628063e-01,3.850242e-01,1.069517e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300025
3.562293710000e+08,3.562294320000e+08,3.270492e+01,7.322201e-01,1.296721e+01,4.610610e-01,3.964912e-01,1.095184e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300025
3.562294320000e+08,3.562294930000e+08,3.455738e+01,7.526715e-01,1.391803e+01,4.776656e-01,4.027514e-01,1.068220e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300025
3.562294930000e+08,3.562295540000e+08,3.359016e+01,7.420636e-01,1.332787e+01,4.674288e-01,3.967789e-01,1.080791e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300025
3.562295540000e+08,3.562296150000e+08,3.434426e+01,7.503471e-01,1.439344e+01,4.857552e-01,4.190931e-01,1.077994e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300025
3.562296150000e+08,3.562296760000e+08,3.222951e+01,7.268787e-01,1.260656e+01,4.546041e-01,3.911496e-01,1.100614e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300025
3.562296760000e+08,3.562297370000e+08,3.388525e+01,7.453159e-01,1.418033e+01,4.821456e-01,4.184809e-01,1.085050e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300025
3.562297370000e+08,3.562297980000e+08,3.367213e+01,7.429684e-01,1.308197e+01,4.630966e-01,3.885102e-01,1.075463e-02,2.550000e+01,2.520000e+01,1.006000e+03,12412300025
