#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.562200230042e+08,3.562206239823e+08,6.009780990481e+02,23991,20760,7754,3231,3231,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200001,0,0,0
2,3.562206350027e+08,3.562207359966e+08,1.009939295053e+02,4108,3532,1259,576,576,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200002,0,0,0
3,3.562207480211e+08,3.562214649877e+08,7.169666420817e+02,28578,24753,9772,3825,3825,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200003,0,0,0
4,3.562214760033e+08,3.562226749755e+08,1.198972240686e+03,47597,41142,16108,6455,6455,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200004,0,0,0
5,3.562226790190e+08,3.562233539825e+08,6.749634553194e+02,26563,23022,8973,3541,3541,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200005,0,0,0
6,3.562233650118e+08,3.562237439944e+08,3.789826580286e+02,15059,13081,5068,1978,1978,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200006,0,0,0
7,3.562237550121e+08,3.562240159960e+08,2.609839688540e+02,10365,9018,3566,1347,1347,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200007,0,0,0
8,3.562240280214e+08,3.562241259821e+08,9.796067386866e+01,3885,3352,1237,533,533,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200008,0,0,0
9,3.562241370464e+08,3.562242479956e+08,1.109492387176e+02,4524,3939,1376,585,585,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200009,0,0,0
10,3.562242590117e+08,3.562244649933e+08,2.059815964103e+02,8387,7289,2495,1098,1098,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200010,0,0,0
12,3.562245070446e+08,3.562250119872e+08,5.049425756335e+02,20149,17484,6883,2665,2665,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200012,0,0,0
13,3.562250230277e+08,3.562255159855e+08,4.929577920437e+02,19440,16828,6965,2612,2612,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200013,0,0,0
15,3.562256141102e+08,3.562264429608e+08,8.288506096601e+02,32431,28193,11247,4238,4238,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200015,0,0,0
16,3.562264540227e+08,3.562266109841e+08,1.569614856839e+02,6196,5413,1990,783,783,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200016,0,0,0
18,3.562267070172e+08,3.562270739790e+08,3.669617413878e+02,14279,12284,4488,1995,1995,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200018,0,0,0
19,3.562270850090e+08,3.562272579880e+08,1.729789381623e+02,6768,5828,2001,940,940,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200019,0,0,0
20,3.562272690280e+08,3.562275089727e+08,2.399446616173e+02,9479,8181,2991,1298,1298,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300020,0,0,0
21,3.562275201298e+08,3.562277809308e+08,2.608009570837e+02,10166,8840,3253,1326,1326,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300021,0,0,0
22,3.562277930106e+08,3.562284999979e+08,7.069872996211e+02,27865,24176,9598,3689,3689,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300022,0,0,0
24,3.562285500264e+08,3.562292369675e+08,6.869411013722e+02,26850,23238,9446,3612,3612,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300024,0,0,0
25,3.562292490338e+08,3.562300829808e+08,8.339470210075e+02,32099,27941,11090,4158,4158,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300025,0,0,0
27,3.562301630031e+08,3.562303639278e+08,2.009247197509e+02,7935,6901,2643,1034,1034,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300027,0,0,0
28,3.562303750873e+08,3.562304939943e+08,1.189069377184e+02,4649,4050,1581,599,599,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300028,0,0,0
29,3.562305050009e+08,3.562309759936e+08,4.709926376343e+02,18412,16044,6520,2368,2368,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300029,0,0,0
30,3.562309870081e+08,3.562313319899e+08,3.449817563295e+02,13501,11601,4546,1900,1900,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300030,0,0,0
31,3.562313430222e+08,3.562323839946e+08,1.040972407281e+03,40133,34922,13991,5211,5211,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300031,0,0,0
32,3.562323950038e+08,3.562325699779e+08,1.749741053581e+02,6798,5848,2148,950,950,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300032,0,0,0
33,3.562325810172e+08,3.562330079548e+08,4.269376380444e+02,16445,14309,5893,2136,2136,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300033,0,0,0
34,3.562330191488e+08,3.562335089802e+08,4.898314243555e+02,18849,16382,6708,2467,2467,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300034,0,0,0
35,3.562335200026e+08,3.562347619674e+08,1.241964834213e+03,47512,41233,17055,6279,6279,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300035,0,0,0
36,3.562347660023e+08,3.562349749329e+08,2.089305744171e+02,7947,6958,2919,989,989,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300036,0,0,0
39,3.562350880093e+08,3.562351869929e+08,9.898365229368e+01,3789,3314,1231,475,475,0,3,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300039,0,0,0
40,3.562351980139e+08,3.562355599979e+08,3.619839843512e+02,13972,12073,4691,1899,1899,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300040,0,0,0
43,3.562356902796e+08,3.562359699921e+08,2.797125442028e+02,10730,9316,3610,1414,1414,0,3,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300043,0,0,0
44,3.562359810167e+08,3.562363029797e+08,3.219629289508e+02,12026,10438,4250,1588,1588,0,9,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300044,0,0,0
45,3.562363140148e+08,3.562374189648e+08,1.104950069368e+03,42233,36696,14957,5537,5537,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300045,0,0,0
48,3.562374690549e+08,3.562376519976e+08,1.829427006245e+02,6859,5976,2275,883,883,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300048,0,0,0
50,3.562377290128e+08,3.562379399458e+08,2.109329861999e+02,7992,6960,2797,1032,1032,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300050,0,0,0
51,3.562379510114e+08,3.562380899900e+08,1.389786185622e+02,5279,4606,1810,673,673,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300051,0,0,0
52,3.562381010165e+08,3.562385159734e+08,4.149569224119e+02,15679,13672,5609,2007,2007,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300052,0,0,0
53,3.562385280476e+08,3.562396669313e+08,1.138883637369e+03,42990,37418,16821,5572,5572,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300053,0,0,0
54,3.562396780099e+08,3.562409419775e+08,1.263967646420e+03,47454,41377,17426,6077,6077,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928061e+00,12412300054,0,0,0
55,3.562409460023e+08,3.562411309928e+08,1.849904898405e+02,6973,6075,2433,898,898,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300055,0,0,0
56,3.562411420086e+08,3.562416549333e+08,5.129246854782e+02,19132,16722,7150,2410,2410,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.809339e+00,12412300056,0,0,0
57,3.562416660004e+08,3.562429489760e+08,1.282975650132e+03,47411,41269,18586,6142,6142,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.464174e+00,12412300057,0,0,0
59,3.562430080159e+08,3.562433259960e+08,3.179800172448e+02,11677,10186,4396,1491,1491,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.275864e+00,12412300059,0,0,0
60,3.562433370140e+08,3.562437559882e+08,4.189742195010e+02,15510,13457,5915,2053,2053,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300060,0,0,0
62,3.562437850212e+08,3.562450739968e+08,1.288975547612e+03,47422,41420,18656,6002,6002,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.858915e+00,12412300062,0,0,0
63,3.562450780125e+08,3.562453449821e+08,2.669695816040e+02,9863,8586,3477,1277,1277,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.764925e+00,12412300063,0,0,0
64,3.562453560282e+08,3.562461929701e+08,8.369418783784e+02,30662,26722,11965,3940,3940,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.482099e+00,12412300064,0,0,0
65,3.562462040690e+08,3.562466659639e+08,4.618948696852e+02,16912,14719,6150,2193,2193,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.170624e+00,12412300065,0,0,0
66,3.562466770441e+08,3.562470369702e+08,3.599261578918e+02,13225,11558,4928,1667,1667,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.022163e+00,12412300066,0,0,0
68,3.562470700190e+08,3.562473339496e+08,2.639305358529e+02,9618,8386,3508,1232,1232,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.773585e+00,12412300068,0,0,0
69,3.562473450167e+08,3.562475938631e+08,2.488464484215e+02,9166,7980,3430,1186,1186,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.864000e+00,12412300069,0,0,0
70,3.562476050028e+08,3.562489119832e+08,1.306980361402e+03,47383,41334,18725,6049,6049,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.626911e+00,12412300070,0,0,0
71,3.562489160050e+08,3.562499158431e+08,9.998381230235e+02,36316,31757,14649,4559,4559,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.048952e-01,12412300071,0,0,0
72,3.562499270297e+08,3.562503659482e+08,4.389185203910e+02,15928,13958,6074,1970,1970,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412300072,0,0,0
73,3.562503770332e+08,3.562505249791e+08,1.479459012151e+02,5414,4736,2214,678,678,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412300073,0,0,0
74,3.562505360299e+08,3.562512399366e+08,7.039067009091e+02,25365,22295,10148,3070,3070,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412300074,0,0,0
75,3.562512510266e+08,3.562514249602e+08,1.739336161613e+02,6171,5401,2305,770,770,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412300075,0,0,0
76,3.562514360038e+08,3.562516809923e+08,2.449884781837e+02,8765,7687,3490,1078,1078,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.707317e-01,12412300076,0,0,0
77,3.562516920585e+08,3.562522409865e+08,5.489279677868e+02,19493,17056,7986,2437,2437,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987273e+00,12412300077,0,0,0
78,3.562522520100e+08,3.562527377643e+08,4.857542807460e+02,17223,15088,6610,2135,2135,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300078,0,0,0
79,3.562527490093e+08,3.562532339967e+08,4.849873329401e+02,17189,15024,7085,2165,2165,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.314814e+00,12412300079,0,0,0
80,3.562532450044e+08,3.562535419997e+08,2.969953086376e+02,10754,9385,4152,1369,1369,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.510069e+00,12412300080,0,0,0
81,3.562535530179e+08,3.562548808939e+08,1.327876045465e+03,47324,41440,19009,5884,5884,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.426631e+00,12412300081,0,0,0
82,3.562548860113e+08,3.562550909583e+08,2.049470433593e+02,7227,6236,2904,991,991,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.427185e+00,12412300082,0,0,0
83,3.562551020052e+08,3.562552709961e+08,1.689908810854e+02,5927,5165,2191,762,762,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.117647e-01,12412300083,0,0,0
84,3.562552830113e+08,3.562555669788e+08,2.839674259424e+02,10083,8840,3893,1243,1243,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.368422e-02,12412300084,0,0,0
85,3.562555780202e+08,3.562561959876e+08,6.179674348235e+02,22143,19455,8890,2688,2688,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.815833e+00,12412300085,0,0,0
86,3.562562070168e+08,3.562563728901e+08,1.658732757568e+02,5837,5109,2150,728,728,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.125750e-01,12412300086,0,0,0
87,3.562563841878e+08,3.562568608919e+08,4.767040572762e+02,16880,14701,7004,2179,2179,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412300087,0,0,0
88,3.562568720664e+08,3.562582109993e+08,1.338932978094e+03,47289,41401,19294,5888,5888,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.441792e+00,12412300088,0,0,0
89,3.562582160286e+08,3.562587389982e+08,5.229696261883e+02,18085,15767,7552,2318,2318,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.671756e+00,12412300089,0,0,0
90,3.562587500026e+08,3.562596479115e+08,8.979089167118e+02,31632,27674,13417,3958,3958,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.835371e+00,12412300090,0,0,0
91,3.562596590536e+08,3.562602049810e+08,5.459273815751e+02,19124,16725,7716,2399,2399,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.552104e+00,12412300091,0,0,0
92,3.562602160436e+08,3.562604809609e+08,2.649173375964e+02,9168,8040,3684,1128,1128,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.868421e+00,12412300092,0,0,0
93,3.562604920263e+08,3.562606579670e+08,1.659406743646e+02,5868,5133,2202,735,735,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300093,0,0,0
94,3.562606690369e+08,3.562619969795e+08,1.327942653120e+03,47336,41434,19929,5902,5902,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.620768e+00,12412300094,0,0,0
95,3.562620010431e+08,3.562622169783e+08,2.159351832271e+02,7643,6629,3190,1014,1014,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412300095,0,0,0
96,3.562622280130e+08,3.562624579787e+08,2.299657583833e+02,8006,7016,3143,990,990,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.454547e-01,12412300096,0,0,0
97,3.562624690319e+08,3.562626069027e+08,1.378708028197e+02,4934,4330,1933,604,604,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412300097,0,0,0
98,3.562626180616e+08,3.562630519958e+08,4.339341523647e+02,15358,13407,6692,1951,1951,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.206897e+00,12412300098,0,0,0
99,3.562630630074e+08,3.562631629957e+08,9.998821645975e+01,3518,3086,1403,432,432,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.039604e+00,12412300099,0,0,0
100,3.562631750622e+08,3.562637869674e+08,6.119051725268e+02,21480,18899,8746,2581,2581,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.610114e+00,12412300100,0,0,0
102,3.562638911292e+08,3.562647479847e+08,8.568555503488e+02,30142,26388,12696,3754,3754,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.748251e+00,12412300102,0,0,0
103,3.562647590161e+08,3.562654129531e+08,6.539370299578e+02,22876,19960,9452,2916,2916,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300103,0,0,0
104,3.562654250229e+08,3.562658179199e+08,3.928970549703e+02,13890,12119,6016,1771,1771,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300104,0,0,0
105,3.562658290292e+08,3.562660149832e+08,1.859540007114e+02,6611,5786,2491,825,825,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300105,0,0,0
106,3.562660260168e+08,3.562661569863e+08,1.309694703817e+02,4626,4057,1835,569,569,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.651515e+00,12412300106,0,0,0
107,3.562661680394e+08,3.562667839838e+08,6.159443402290e+02,21885,19124,8821,2761,2761,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.395462e-01,12412300107,0,0,0
108,3.562667950109e+08,3.562671409755e+08,3.459646235108e+02,12295,10694,4989,1601,1601,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.449568e+00,12412300108,0,0,0
109,3.562671520220e+08,3.562677979633e+08,6.459413132071e+02,22669,20010,9289,2659,2659,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.653788e+00,12412300109,0,0,0
110,3.562678090057e+08,3.562685559262e+08,7.469204793572e+02,26063,22831,10971,3232,3232,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925134e+00,12412300110,0,0,0
111,3.562685670120e+08,3.562687859545e+08,2.189424978495e+02,7702,6778,3231,924,924,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300111,0,0,0
112,3.562687980164e+08,3.562689079833e+08,1.099668734074e+02,3824,3333,1514,491,491,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300112,0,0,0
113,3.562689190242e+08,3.562702649984e+08,1.345974175692e+03,47286,41326,19470,5960,5960,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916852e+00,12412300113,0,0,0
114,3.562702700213e+08,3.562707969904e+08,5.269690486193e+02,18638,16261,7070,2377,2377,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.655303e+00,12412300114,0,0,0
115,3.562708080209e+08,3.562713349992e+08,5.269782608747e+02,18576,16316,7547,2260,2260,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300115,0,0,0
116,3.562713470594e+08,3.562724589562e+08,1.111896792293e+03,39036,34142,16408,4894,4894,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300116,0,0,0
117,3.562724710067e+08,3.562727829661e+08,3.119594423175e+02,10922,9541,4713,1381,1381,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300117,0,0,0
