#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.956184020000e+08,3.956184630000e+08,2.122951e+01,5.899362e-01,1.549180e+01,5.039484e-01,2.065574e+00,4.016394e+00,4.573771e+00,3.426229e+00,1.245902e+00,1.639344e-01,0.000000e+00,7.297297e-01,1.234086e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.330613e+01,1.089567e+01,1.130773e+01,62457800001
3.956184630000e+08,3.956185240000e+08,2.047541e+01,5.793638e-01,1.542623e+01,5.028807e-01,1.950820e+00,4.557377e+00,4.901639e+00,2.901639e+00,9.672131e-01,1.475410e-01,0.000000e+00,7.534027e-01,1.219626e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.331604e+01,1.086450e+01,1.140595e+01,62457800001
3.956185240000e+08,3.956185850000e+08,2.175410e+01,5.971805e-01,1.632787e+01,5.173683e-01,2.180328e+00,5.196721e+00,4.573771e+00,3.180328e+00,1.000000e+00,1.967213e-01,0.000000e+00,7.505652e-01,1.187783e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.323854e+01,1.076988e+01,1.159328e+01,62457800001
3.956185850000e+08,3.956186460000e+08,2.237705e+01,6.056706e-01,1.649180e+01,5.199590e-01,1.885246e+00,4.393443e+00,5.344262e+00,3.409836e+00,1.327869e+00,1.311475e-01,0.000000e+00,7.369964e-01,1.191646e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.330826e+01,1.087018e+01,1.127743e+01,62457800001
3.956186460000e+08,3.956187070000e+08,2.195082e+01,5.998746e-01,1.655738e+01,5.209917e-01,2.377049e+00,4.540984e+00,4.754098e+00,3.377049e+00,1.377049e+00,1.311475e-01,0.000000e+00,7.542943e-01,1.176489e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.310643e+01,1.066159e+01,1.136267e+01,62457800001
3.956187070000e+08,3.956187680000e+08,2.226229e+01,6.041156e-01,1.660656e+01,5.217649e-01,2.180328e+00,4.377049e+00,5.180328e+00,3.573771e+00,1.131148e+00,1.639344e-01,0.000000e+00,7.459499e-01,1.181312e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.363504e+01,1.094946e+01,1.138796e+01,62457800001
3.956187680000e+08,3.956188290000e+08,2.298361e+01,6.138244e-01,1.727869e+01,5.322191e-01,2.409836e+00,4.983606e+00,5.000000e+00,3.278688e+00,1.409836e+00,1.967213e-01,0.000000e+00,7.517832e-01,1.153687e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.315019e+01,1.070597e+01,1.150502e+01,62457800001
3.956188290000e+08,3.956188900000e+08,2.209836e+01,6.018872e-01,1.654098e+01,5.207338e-01,2.196721e+00,4.868853e+00,4.901639e+00,3.245902e+00,1.065574e+00,2.622951e-01,0.000000e+00,7.485163e-01,1.181709e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.329743e+01,1.091942e+01,1.159157e+01,62457800001
3.956188900000e+08,3.956189510000e+08,2.275410e+01,6.107520e-01,1.726229e+01,5.319666e-01,2.409836e+00,4.901639e+00,5.032787e+00,3.131148e+00,1.491803e+00,2.950820e-01,0.000000e+00,7.586455e-01,1.148557e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.342659e+01,1.086542e+01,1.156941e+01,62457800001
3.956189510000e+08,3.956190120000e+08,2.152459e+01,5.940220e-01,1.634426e+01,5.176280e-01,2.213115e+00,4.491803e+00,4.754098e+00,3.475410e+00,1.229508e+00,1.803279e-01,0.000000e+00,7.593298e-01,1.179761e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.325477e+01,1.083050e+01,1.143720e+01,62457800001
3.956190120000e+08,3.956190730000e+08,2.183607e+01,5.983045e-01,1.652459e+01,5.204757e-01,2.016393e+00,4.377049e+00,5.016394e+00,3.262295e+00,1.606557e+00,2.459016e-01,0.000000e+00,7.567568e-01,1.175564e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.348006e+01,1.081737e+01,1.121726e+01,62457800001
3.956190730000e+08,3.956191340000e+08,2.173771e+01,5.969555e-01,1.631148e+01,5.171086e-01,1.950820e+00,4.950819e+00,4.622951e+00,3.344262e+00,1.278689e+00,1.639344e-01,0.000000e+00,7.503771e-01,1.188530e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.328752e+01,1.082040e+01,1.162423e+01,62457800001
3.956191340000e+08,3.956191950000e+08,2.224590e+01,6.038932e-01,1.585246e+01,5.097807e-01,2.327869e+00,4.213115e+00,4.819672e+00,3.180328e+00,1.213115e+00,9.836066e-02,0.000000e+00,7.126013e-01,1.228502e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.309649e+01,1.086928e+01,1.139369e+01,62457800001
3.956191950000e+08,3.956192560000e+08,2.149180e+01,5.935694e-01,1.621312e+01,5.155470e-01,1.868852e+00,5.081967e+00,4.639344e+00,3.459016e+00,1.032787e+00,1.311475e-01,0.000000e+00,7.543859e-01,1.188836e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.328948e+01,1.102285e+01,1.157251e+01,62457800001
3.956192560000e+08,3.956193170000e+08,2.157377e+01,5.947002e-01,1.677049e+01,5.243340e-01,2.229508e+00,4.672131e+00,4.901639e+00,3.475410e+00,1.311475e+00,1.803279e-01,0.000000e+00,7.773556e-01,1.146800e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.318749e+01,1.082815e+01,1.160479e+01,62457800001
3.956193170000e+08,3.956193780000e+08,2.150820e+01,5.937958e-01,1.608197e+01,5.134577e-01,2.016393e+00,4.524590e+00,4.885246e+00,3.245902e+00,1.229508e+00,1.803279e-01,0.000000e+00,7.477134e-01,1.199079e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.313853e+01,1.078929e+01,1.156085e+01,62457800001
3.956193780000e+08,3.956194390000e+08,2.273771e+01,6.105320e-01,1.691803e+01,5.266353e-01,2.098361e+00,5.196721e+00,4.803279e+00,3.163934e+00,1.524590e+00,1.311475e-01,0.000000e+00,7.440519e-01,1.171762e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.326890e+01,1.089303e+01,1.154962e+01,62457800001
3.956194390000e+08,3.956195000000e+08,2.188525e+01,5.989779e-01,1.657377e+01,5.212496e-01,2.098361e+00,4.327869e+00,5.180328e+00,3.442623e+00,1.311475e+00,2.131148e-01,0.000000e+00,7.573034e-01,1.173346e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.362739e+01,1.094669e+01,1.153749e+01,62457800001
3.956195000000e+08,3.956195610000e+08,2.260656e+01,6.087686e-01,1.698361e+01,5.276550e-01,2.475410e+00,4.622951e+00,4.918033e+00,3.688524e+00,1.131148e+00,1.475410e-01,0.000000e+00,7.512690e-01,1.164074e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.335869e+01,1.084952e+01,1.147046e+01,62457800001
3.956195610000e+08,3.956196220000e+08,2.180328e+01,5.978552e-01,1.611475e+01,5.139808e-01,2.229508e+00,4.557377e+00,4.606557e+00,3.147541e+00,1.442623e+00,1.311475e-01,0.000000e+00,7.390978e-01,1.204104e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.322685e+01,1.090092e+01,1.144812e+01,62457800001
3.956196220000e+08,3.956196830000e+08,2.278688e+01,6.111919e-01,1.752459e+01,5.359929e-01,2.065574e+00,4.885246e+00,5.459016e+00,3.459016e+00,1.508197e+00,1.475410e-01,0.000000e+00,7.690647e-01,1.130366e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.299430e+01,1.090749e+01,1.146661e+01,62457800001
3.956196830000e+08,3.956197440000e+08,2.314754e+01,6.160097e-01,1.703279e+01,5.284184e-01,2.262295e+00,5.000000e+00,4.885246e+00,3.573771e+00,1.147541e+00,1.639344e-01,0.000000e+00,7.358357e-01,1.173303e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.322483e+01,1.079095e+01,1.119952e+01,62457800001
3.956197440000e+08,3.956198050000e+08,2.273771e+01,6.105320e-01,1.703279e+01,5.284184e-01,2.524590e+00,4.737705e+00,4.770492e+00,3.737705e+00,1.147541e+00,1.147541e-01,0.000000e+00,7.490988e-01,1.164080e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.344457e+01,1.087440e+01,1.143763e+01,62457800001
3.956198050000e+08,3.956198660000e+08,2.252459e+01,6.076640e-01,1.719672e+01,5.309553e-01,2.360656e+00,4.836066e+00,5.262295e+00,3.459016e+00,1.180328e+00,9.836066e-02,0.000000e+00,7.634643e-01,1.146435e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.312679e+01,1.068370e+01,1.141153e+01,62457800001
3.956198660000e+08,3.956199270000e+08,2.354098e+01,6.212229e-01,1.726229e+01,5.319666e-01,2.016393e+00,5.344262e+00,5.278688e+00,3.114754e+00,1.295082e+00,2.131148e-01,0.000000e+00,7.332869e-01,1.167030e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.334217e+01,1.095053e+01,1.140617e+01,62457800001
3.956199270000e+08,3.956199880000e+08,2.191803e+01,5.994264e-01,1.613115e+01,5.142422e-01,2.393443e+00,4.770492e+00,4.377049e+00,3.180328e+00,1.229508e+00,1.803279e-01,0.000000e+00,7.359760e-01,1.205557e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.321169e+01,1.086066e+01,1.132256e+01,62457800001
3.956199880000e+08,3.956200490000e+08,2.175410e+01,5.971805e-01,1.631148e+01,5.171086e-01,1.819672e+00,4.524590e+00,4.885246e+00,3.426229e+00,1.360656e+00,2.950820e-01,0.000000e+00,7.498116e-01,1.188979e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.312752e+01,1.099839e+01,1.144563e+01,62457800001
3.956200490000e+08,3.956201100000e+08,2.140984e+01,5.924364e-01,1.642623e+01,5.189243e-01,2.065574e+00,4.754098e+00,4.901639e+00,3.262295e+00,1.245902e+00,1.967213e-01,0.000000e+00,7.672282e-01,1.169381e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.335709e+01,1.090399e+01,1.142436e+01,62457800001
3.956201100000e+08,3.956201710000e+08,2.232787e+01,6.050047e-01,1.652459e+01,5.204757e-01,2.147541e+00,4.885246e+00,5.229508e+00,2.934426e+00,1.163934e+00,1.639344e-01,0.000000e+00,7.400881e-01,1.188410e-02,1.678000e+01,2.423000e+01,1.004000e+03,1.330823e+01,1.076627e+01,1.125187e+01,62457800001
3.956202090000e+08,3.956202700000e+08,2.127869e+01,5.906191e-01,1.575410e+01,5.081967e-01,1.934426e+00,4.540984e+00,4.672131e+00,3.114754e+00,1.295082e+00,1.967213e-01,0.000000e+00,7.403698e-01,1.216927e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.333809e+01,1.085463e+01,1.131851e+01,62457800002
3.956202700000e+08,3.956203310000e+08,2.090164e+01,5.853630e-01,1.593443e+01,5.110970e-01,2.081967e+00,4.311475e+00,4.868853e+00,3.245902e+00,1.196721e+00,2.295082e-01,0.000000e+00,7.623529e-01,1.192035e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.346739e+01,1.078057e+01,1.136296e+01,62457800002
3.956203310000e+08,3.956203920000e+08,2.211475e+01,6.021104e-01,1.660656e+01,5.217649e-01,2.475410e+00,4.737705e+00,5.147541e+00,2.754098e+00,1.311475e+00,1.803279e-01,0.000000e+00,7.509266e-01,1.177488e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.344028e+01,1.074758e+01,1.154256e+01,62457800002
3.956203920000e+08,3.956204530000e+08,2.259016e+01,6.085479e-01,1.672131e+01,5.235646e-01,1.934426e+00,5.049181e+00,4.459016e+00,3.721312e+00,1.327869e+00,2.295082e-01,0.000000e+00,7.402032e-01,1.181321e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.315910e+01,1.087412e+01,1.149833e+01,62457800002
3.956204530000e+08,3.956205140000e+08,2.093443e+01,5.858219e-01,1.570492e+01,5.074028e-01,1.704918e+00,4.688525e+00,4.819672e+00,3.081967e+00,1.229508e+00,1.803279e-01,0.000000e+00,7.501957e-01,1.211412e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.354854e+01,1.081106e+01,1.135010e+01,62457800002
3.956205140000e+08,3.956205750000e+08,2.170492e+01,5.965051e-01,1.637705e+01,5.181469e-01,2.114754e+00,4.704918e+00,5.180328e+00,2.934426e+00,1.327869e+00,1.147541e-01,0.000000e+00,7.545317e-01,1.182749e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.319879e+01,1.071551e+01,1.121152e+01,62457800002
3.956205750000e+08,3.956206360000e+08,2.208197e+01,6.016639e-01,1.644262e+01,5.191832e-01,2.622951e+00,4.704918e+00,4.327869e+00,3.196721e+00,1.327869e+00,2.622951e-01,0.000000e+00,7.446176e-01,1.188169e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.314736e+01,1.084616e+01,1.131066e+01,62457800002
3.956206360000e+08,3.956206970000e+08,2.216393e+01,6.027796e-01,1.598361e+01,5.118851e-01,2.131148e+00,4.606557e+00,5.114754e+00,3.000000e+00,9.672131e-01,1.639344e-01,0.000000e+00,7.211539e-01,1.219573e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.326092e+01,1.082533e+01,1.144144e+01,62457800002
3.956206970000e+08,3.956207580000e+08,2.070492e+01,5.826018e-01,1.524590e+01,4.999328e-01,1.901639e+00,3.967213e+00,4.754098e+00,3.032787e+00,1.360656e+00,2.295082e-01,0.000000e+00,7.363421e-01,1.239820e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.336581e+01,1.089515e+01,1.151935e+01,62457800002
3.956207580000e+08,3.956208190000e+08,2.086885e+01,5.849037e-01,1.562295e+01,5.060771e-01,1.672131e+00,4.327869e+00,4.819672e+00,3.262295e+00,1.245902e+00,2.950820e-01,0.000000e+00,7.486253e-01,1.215847e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.325120e+01,1.072225e+01,1.133557e+01,62457800002
3.956208190000e+08,3.956208800000e+08,2.060656e+01,5.812163e-01,1.542623e+01,5.028807e-01,2.016393e+00,4.229508e+00,4.754098e+00,3.065574e+00,1.163934e+00,1.967213e-01,0.000000e+00,7.486078e-01,1.223589e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.323996e+01,1.097398e+01,1.136451e+01,62457800002
3.956208800000e+08,3.956209410000e+08,2.132787e+01,5.913013e-01,1.611475e+01,5.139808e-01,1.983607e+00,4.704918e+00,4.770492e+00,3.295082e+00,1.262295e+00,9.836066e-02,0.000000e+00,7.555726e-01,1.191446e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.335625e+01,1.089949e+01,1.155799e+01,62457800002
3.956209410000e+08,3.956210020000e+08,2.100000e+01,5.867387e-01,1.570492e+01,5.074028e-01,1.967213e+00,4.000000e+00,4.721312e+00,3.491803e+00,1.295082e+00,2.295082e-01,0.000000e+00,7.478532e-01,1.213278e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.344884e+01,1.075907e+01,1.143434e+01,62457800002
3.956210020000e+08,3.956210630000e+08,2.259016e+01,6.085479e-01,1.659016e+01,5.215073e-01,2.098361e+00,4.573771e+00,4.721312e+00,3.622951e+00,1.442623e+00,1.311475e-01,0.000000e+00,7.343976e-01,1.189754e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.327965e+01,1.084921e+01,1.151502e+01,62457800002
3.956210630000e+08,3.956211240000e+08,2.193443e+01,5.996505e-01,1.639344e+01,5.184062e-01,2.262295e+00,4.688525e+00,4.606557e+00,3.262295e+00,1.426229e+00,1.475410e-01,0.000000e+00,7.473841e-01,1.187884e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.320658e+01,1.095120e+01,1.160649e+01,62457800002
3.956211240000e+08,3.956211850000e+08,2.137705e+01,5.919826e-01,1.536066e+01,5.018108e-01,1.754098e+00,4.393443e+00,4.885246e+00,2.983607e+00,1.213115e+00,1.311475e-01,0.000000e+00,7.185583e-01,1.245336e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.330428e+01,1.085272e+01,1.154867e+01,62457800002
3.956211850000e+08,3.956212460000e+08,2.204918e+01,6.012170e-01,1.590164e+01,5.105709e-01,2.000000e+00,4.213115e+00,5.000000e+00,3.081967e+00,1.360656e+00,2.459016e-01,0.000000e+00,7.211896e-01,1.222695e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.314351e+01,1.078794e+01,1.156671e+01,62457800002
3.956212460000e+08,3.956213070000e+08,2.167213e+01,5.960544e-01,1.590164e+01,5.105709e-01,2.278688e+00,3.967213e+00,4.524590e+00,3.573771e+00,1.409836e+00,1.475410e-01,0.000000e+00,7.337368e-01,1.215654e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.331607e+01,1.088041e+01,1.151175e+01,62457800002
3.956213070000e+08,3.956213680000e+08,2.186885e+01,5.987535e-01,1.655738e+01,5.209917e-01,2.393443e+00,4.459016e+00,4.967213e+00,3.229508e+00,1.295082e+00,2.131148e-01,0.000000e+00,7.571214e-01,1.174085e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.333456e+01,1.085910e+01,1.127446e+01,62457800002
3.956213680000e+08,3.956214290000e+08,2.281967e+01,6.116315e-01,1.667213e+01,5.227941e-01,2.245902e+00,4.704918e+00,4.754098e+00,3.278688e+00,1.459016e+00,2.295082e-01,0.000000e+00,7.306035e-01,1.189097e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.315054e+01,1.093805e+01,1.128790e+01,62457800002
3.956214290000e+08,3.956214900000e+08,2.185246e+01,5.985290e-01,1.649180e+01,5.199590e-01,2.196721e+00,4.590164e+00,4.918033e+00,3.426229e+00,1.213115e+00,1.475410e-01,0.000000e+00,7.546887e-01,1.178495e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.326083e+01,1.085925e+01,1.140647e+01,62457800002
3.956214900000e+08,3.956215510000e+08,2.073771e+01,5.830629e-01,1.537705e+01,5.020785e-01,1.950820e+00,4.213115e+00,4.295082e+00,3.426229e+00,1.262295e+00,2.295082e-01,0.000000e+00,7.415020e-01,1.230947e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.308615e+01,1.087623e+01,1.134359e+01,62457800002
3.956215510000e+08,3.956216120000e+08,2.149180e+01,5.935694e-01,1.626229e+01,5.163284e-01,2.360656e+00,4.590164e+00,4.918033e+00,3.000000e+00,1.180328e+00,2.131148e-01,0.000000e+00,7.566743e-01,1.185079e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.323084e+01,1.072499e+01,1.134979e+01,62457800002
3.956216120000e+08,3.956216730000e+08,2.206557e+01,6.014405e-01,1.637705e+01,5.181469e-01,2.278688e+00,4.639344e+00,4.721312e+00,3.163934e+00,1.409836e+00,1.639344e-01,0.000000e+00,7.421991e-01,1.192284e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.320310e+01,1.077928e+01,1.136736e+01,62457800002
3.956216730000e+08,3.956217340000e+08,2.221312e+01,6.034480e-01,1.655738e+01,5.209917e-01,2.409836e+00,4.360656e+00,5.360656e+00,3.131148e+00,1.098361e+00,1.967213e-01,0.000000e+00,7.453874e-01,1.183481e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.351326e+01,1.086891e+01,1.164544e+01,62457800002
3.956217340000e+08,3.956217950000e+08,2.172131e+01,5.967304e-01,1.585246e+01,5.097807e-01,2.229508e+00,4.442623e+00,4.491803e+00,3.196721e+00,1.377049e+00,1.147541e-01,0.000000e+00,7.298113e-01,1.219919e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.352368e+01,1.088066e+01,1.134105e+01,62457800002
3.956217950000e+08,3.956218560000e+08,2.340984e+01,6.194900e-01,1.757377e+01,5.367444e-01,2.131148e+00,5.065574e+00,5.180328e+00,3.606557e+00,1.344262e+00,2.295082e-01,1.639344e-02,7.507003e-01,1.144801e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.336623e+01,1.092837e+01,1.157435e+01,62457800002
3.956218560000e+08,3.956219170000e+08,2.122951e+01,5.899362e-01,1.559016e+01,5.055457e-01,1.721311e+00,4.754098e+00,4.491803e+00,3.098361e+00,1.213115e+00,3.114754e-01,0.000000e+00,7.343630e-01,1.227340e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.336287e+01,1.082871e+01,1.150568e+01,62457800002
3.956219170000e+08,3.956219780000e+08,2.090164e+01,5.853630e-01,1.593443e+01,5.110970e-01,2.131148e+00,4.065574e+00,5.098361e+00,3.098361e+00,1.393443e+00,1.475410e-01,0.000000e+00,7.623529e-01,1.192035e-02,1.677000e+01,2.417000e+01,1.004000e+03,1.355215e+01,1.089197e+01,1.151976e+01,62457800002
3.956220170000e+08,3.956220780000e+08,2.221312e+01,6.034480e-01,1.639344e+01,5.184062e-01,2.098361e+00,4.967213e+00,4.819672e+00,3.327869e+00,1.000000e+00,1.803279e-01,0.000000e+00,7.380074e-01,1.194553e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.338911e+01,1.081310e+01,1.117220e+01,62457800003
3.956220780000e+08,3.956221390000e+08,2.290164e+01,6.127290e-01,1.667213e+01,5.227941e-01,2.000000e+00,4.491803e+00,4.950819e+00,3.639344e+00,1.442623e+00,1.475410e-01,0.000000e+00,7.279885e-01,1.190577e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.341504e+01,1.093530e+01,1.172970e+01,62457800003
3.956221390000e+08,3.956222000000e+08,2.273771e+01,6.105320e-01,1.657377e+01,5.212496e-01,2.147541e+00,4.426229e+00,5.131147e+00,3.377049e+00,1.360656e+00,1.311475e-01,0.000000e+00,7.289113e-01,1.193589e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.332048e+01,1.083105e+01,1.152206e+01,62457800003
3.956222000000e+08,3.956222610000e+08,2.365574e+01,6.227351e-01,1.786885e+01,5.412319e-01,2.475410e+00,4.672131e+00,5.524590e+00,3.524590e+00,1.360656e+00,3.114754e-01,0.000000e+00,7.553707e-01,1.131621e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.320963e+01,1.090577e+01,1.129936e+01,62457800003
3.956222610000e+08,3.956223220000e+08,2.193443e+01,5.996505e-01,1.622951e+01,5.158076e-01,1.819672e+00,4.721312e+00,4.885246e+00,3.344262e+00,1.278689e+00,1.803279e-01,0.000000e+00,7.399103e-01,1.199287e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.320040e+01,1.078989e+01,1.144292e+01,62457800003
3.956223220000e+08,3.956223830000e+08,2.229508e+01,6.045603e-01,1.631148e+01,5.171086e-01,1.836066e+00,4.704918e+00,5.000000e+00,3.295082e+00,1.360656e+00,1.147541e-01,0.000000e+00,7.316176e-01,1.201572e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.318523e+01,1.093657e+01,1.149426e+01,62457800003
3.956223830000e+08,3.956224440000e+08,2.293443e+01,6.131673e-01,1.680328e+01,5.248463e-01,2.180328e+00,4.819672e+00,4.803279e+00,3.459016e+00,1.327869e+00,2.131148e-01,0.000000e+00,7.326662e-01,1.183235e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.320819e+01,1.063736e+01,1.124810e+01,62457800003
3.956224440000e+08,3.956225050000e+08,2.114754e+01,5.887962e-01,1.603279e+01,5.126720e-01,2.114754e+00,4.213115e+00,4.803279e+00,3.508197e+00,1.147541e+00,2.459016e-01,0.000000e+00,7.581396e-01,1.192236e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.345613e+01,1.089324e+01,1.140113e+01,62457800003
3.956225050000e+08,3.956225660000e+08,2.191803e+01,5.994264e-01,1.619672e+01,5.152863e-01,1.704918e+00,4.655738e+00,5.098361e+00,3.344262e+00,1.229508e+00,1.639344e-01,0.000000e+00,7.389678e-01,1.201141e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.332359e+01,1.093209e+01,1.162814e+01,62457800003
3.956225660000e+08,3.956226270000e+08,2.229508e+01,6.045603e-01,1.627869e+01,5.165886e-01,2.262295e+00,4.475410e+00,4.573771e+00,3.557377e+00,1.131148e+00,2.786885e-01,0.000000e+00,7.301471e-01,1.203647e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.344844e+01,1.084815e+01,1.138681e+01,62457800003
3.956226270000e+08,3.956226880000e+08,2.183607e+01,5.983045e-01,1.585246e+01,5.097807e-01,1.983607e+00,4.508197e+00,4.967213e+00,3.000000e+00,1.180328e+00,2.131148e-01,0.000000e+00,7.259760e-01,1.222090e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.323702e+01,1.087394e+01,1.119131e+01,62457800003
3.956226880000e+08,3.956227490000e+08,2.134426e+01,5.915285e-01,1.544262e+01,5.031478e-01,1.918033e+00,4.311475e+00,4.540984e+00,3.344262e+00,1.081967e+00,2.459016e-01,0.000000e+00,7.235023e-01,1.239539e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.324692e+01,1.086549e+01,1.122803e+01,62457800003
3.956227490000e+08,3.956228100000e+08,2.208197e+01,6.016639e-01,1.665574e+01,5.225369e-01,2.081967e+00,4.901639e+00,4.704918e+00,3.196721e+00,1.573771e+00,1.967213e-01,0.000000e+00,7.542688e-01,1.173031e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.325778e+01,1.084763e+01,1.138249e+01,62457800003
3.956228100000e+08,3.956228710000e+08,2.180328e+01,5.978552e-01,1.632787e+01,5.173683e-01,2.409836e+00,4.245902e+00,4.852459e+00,3.426229e+00,1.311475e+00,8.196721e-02,0.000000e+00,7.488722e-01,1.189119e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.323294e+01,1.083274e+01,1.137731e+01,62457800003
3.956228710000e+08,3.956229320000e+08,2.129508e+01,5.908466e-01,1.586885e+01,5.100442e-01,2.131148e+00,4.426229e+00,4.819672e+00,3.311476e+00,1.016393e+00,1.639344e-01,0.000000e+00,7.451886e-01,1.209032e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.333853e+01,1.090909e+01,1.143915e+01,62457800003
3.956229320000e+08,3.956229930000e+08,2.296721e+01,6.136055e-01,1.727869e+01,5.322191e-01,2.459016e+00,4.524590e+00,5.131147e+00,3.557377e+00,1.442623e+00,1.639344e-01,0.000000e+00,7.523198e-01,1.153262e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.349336e+01,1.094307e+01,1.145361e+01,62457800003
3.956229930000e+08,3.956230540000e+08,2.295082e+01,6.133865e-01,1.724590e+01,5.317140e-01,2.262295e+00,4.983606e+00,5.426229e+00,3.262295e+00,1.147541e+00,1.639344e-01,0.000000e+00,7.514285e-01,1.155062e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.332463e+01,1.076207e+01,1.147395e+01,62457800003
3.956230540000e+08,3.956231150000e+08,2.144262e+01,5.928899e-01,1.603279e+01,5.126720e-01,1.983607e+00,4.508197e+00,4.606557e+00,3.770492e+00,1.065574e+00,9.836066e-02,0.000000e+00,7.477064e-01,1.200922e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.312526e+01,1.085153e+01,1.120297e+01,62457800003
3.956231150000e+08,3.956231760000e+08,2.322951e+01,6.170993e-01,1.721312e+01,5.312082e-01,2.262295e+00,4.573771e+00,5.229508e+00,3.639344e+00,1.295082e+00,2.131148e-01,0.000000e+00,7.410021e-01,1.163785e-02,1.676000e+01,2.400000e+01,1.004000e+03,1.324839e+01,1.076847e+01,1.127753e+01,62457800003
