#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.956184027670e+08,3.956202068700e+08,1.804102980018e+03,46381,39868,29869,6513,6513,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457800001,0,0,0
2,3.956202091582e+08,3.956220149896e+08,1.805831393838e+03,46368,39136,29111,7232,7232,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457800002,0,0,0
3,3.956220173753e+08,3.956238099651e+08,1.792589827418e+03,46403,39835,29541,6568,6568,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457800003,0,0,0
4,3.956238120849e+08,3.956256208432e+08,1.808758293867e+03,46365,39681,29136,6684,6684,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457800004,0,0,0
5,3.956256230961e+08,3.956274009730e+08,1.777876918614e+03,46438,39759,29784,6679,6679,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900005,0,0,0
6,3.956274028019e+08,3.956291889640e+08,1.786162172854e+03,46410,40407,30075,6003,6003,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900006,0,0,0
7,3.956291911165e+08,3.956309749901e+08,1.783873676360e+03,46426,40928,30884,5498,5498,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900007,0,0,0
8,3.956309767814e+08,3.956328498103e+08,1.873028895259e+03,46241,42646,31093,3595,3595,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900008,0,0,0
9,3.956328521283e+08,3.956348349910e+08,1.982862710655e+03,46020,43093,30828,2927,2927,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900009,0,0,0
10,3.956348371798e+08,3.956368889949e+08,2.051815030694e+03,45886,43359,32907,2527,2527,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900010,0,0,0
11,3.956368907914e+08,3.956389499429e+08,2.059151489675e+03,45871,43341,32634,2530,2530,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900011,0,0,0
12,3.956389519057e+08,3.956410369748e+08,2.085069069684e+03,45829,43683,33392,2146,2146,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900012,0,0,0
13,3.956410387879e+08,3.956431369704e+08,2.098182488859e+03,45788,43647,33328,2141,2141,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900013,0,0,0
14,3.956431393298e+08,3.956452459921e+08,2.106662281036e+03,45786,43446,32379,2340,2340,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900014,0,0,0
15,3.956452477006e+08,3.956473408853e+08,2.093184674442e+03,45809,43644,33743,2165,2165,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900015,0,0,0
16,3.956473428048e+08,3.956494209940e+08,2.078189191222e+03,45817,43577,32285,2240,2240,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900016,0,0,0
17,3.956494236030e+08,3.956515229744e+08,2.099371378541e+03,45794,43214,31355,2580,2580,0,2,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900017,0,0,0
18,3.956515248775e+08,3.956536189684e+08,2.094090957642e+03,45792,43320,32323,2472,2472,0,2,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900018,0,0,0
19,3.956536212882e+08,3.956556948900e+08,2.073601817012e+03,45827,43494,32132,2333,2333,0,2,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900019,0,0,0
20,3.956556973633e+08,3.956577819762e+08,2.084612891376e+03,45820,43783,33255,2037,2037,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900020,0,0,0
21,3.956577838207e+08,3.956598509368e+08,2.067116076827e+03,45844,43640,32538,2204,2204,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900021,0,0,0
22,3.956598534647e+08,3.956619709663e+08,2.117501572192e+03,45748,43659,33328,2089,2089,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900022,0,0,0
23,3.956619732824e+08,3.956640589295e+08,2.085647142589e+03,45810,43463,32915,2347,2347,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900023,0,0,0
24,3.956640612229e+08,3.956661399921e+08,2.078769222617e+03,45837,43577,33034,2260,2260,0,2,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900024,0,0,0
25,3.956661417343e+08,3.956682269833e+08,2.085249034464e+03,45807,43701,33469,2106,2106,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900025,0,0,0
26,3.956682291956e+08,3.956702989331e+08,2.069737496257e+03,45857,43460,32252,2397,2397,0,2,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900026,0,0,0
27,3.956703007107e+08,3.956723849788e+08,2.084268087268e+03,45812,43342,32295,2470,2470,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900027,0,0,0
28,3.956723875478e+08,3.956744709800e+08,2.083432171345e+03,45822,43348,32471,2474,2474,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900028,0,0,0
29,3.956744729187e+08,3.956765618353e+08,2.088916660011e+03,45815,43463,33118,2352,2352,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900029,0,0,0
30,3.956765639675e+08,3.956786659955e+08,2.102028032005e+03,45795,43449,33271,2346,2346,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900030,0,0,0
31,3.956786677737e+08,3.956807719828e+08,2.104209098458e+03,45776,43471,32939,2305,2305,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900031,0,0,0
32,3.956807743579e+08,3.956828669454e+08,2.092587525010e+03,45803,43497,31895,2306,2306,0,2,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900032,0,0,0
33,3.956828688202e+08,3.956849489396e+08,2.080119324088e+03,45823,43436,32688,2387,2387,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900033,0,0,0
34,3.956849513517e+08,3.956870509015e+08,2.099549788952e+03,45796,43216,32416,2580,2580,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900034,0,0,0
35,3.956870528659e+08,3.956891379551e+08,2.085089193642e+03,45803,43353,32916,2450,2450,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900035,0,0,0
36,3.956891404905e+08,3.956912299981e+08,2.089507608116e+03,45818,43430,33053,2388,2388,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900036,0,0,0
37,3.956912317702e+08,3.956933389097e+08,2.107139501631e+03,45785,43340,32976,2445,2445,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900037,0,0,0
38,3.956933406831e+08,3.956954549686e+08,2.114285509706e+03,45761,43311,33283,2450,2450,0,2,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900038,0,0,0
39,3.956954571801e+08,3.956975619536e+08,2.104773481071e+03,45788,43565,33009,2223,2223,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900039,0,0,0
40,3.956975637852e+08,3.956996668799e+08,2.103094786465e+03,45786,43303,33326,2483,2483,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900040,0,0,0
41,3.956996689178e+08,3.957017658678e+08,2.096950011194e+03,45785,43355,33150,2430,2430,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900041,0,0,0
42,3.957017683729e+08,3.957038909898e+08,2.122616945803e+03,45755,43300,33129,2455,2455,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900042,0,0,0
43,3.957038926618e+08,3.957047989088e+08,9.062469752431e+02,19576,18624,14318,952,952,0,1,e,C,2019,7,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900043,0,0,0
1,3.957048029981e+08,3.957069059431e+08,2.102945005596e+03,45779,43326,32584,2453,2453,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900001,0,0,0
2,3.957069081390e+08,3.957090309033e+08,2.122764311492e+03,45751,43475,32947,2276,2276,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900002,0,0,0
3,3.957090326979e+08,3.957111629579e+08,2.130260000885e+03,45728,43422,33231,2306,2306,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900003,0,0,0
4,3.957111648806e+08,3.957132809427e+08,2.116062127233e+03,45765,43285,32913,2480,2480,0,2,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457900004,0,0,0
5,3.957132826612e+08,3.957153879861e+08,2.105324836075e+03,45770,43453,33313,2317,2317,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000005,0,0,0
6,3.957153905049e+08,3.957174959706e+08,2.105465770543e+03,45784,43439,32718,2345,2345,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000006,0,0,0
7,3.957174979305e+08,3.957196129720e+08,2.115041540802e+03,45764,43398,32981,2366,2366,0,2,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000007,0,0,0
8,3.957196146705e+08,3.957217059879e+08,2.091317371309e+03,45812,43523,33171,2289,2289,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000008,0,0,0
9,3.957217078060e+08,3.957238159967e+08,2.108190690458e+03,45783,43425,33143,2358,2358,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000009,0,0,0
10,3.957238176718e+08,3.957259139543e+08,2.096282500923e+03,45793,43366,33015,2427,2427,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000010,0,0,0
11,3.957259162128e+08,3.957280169625e+08,2.100749666631e+03,45787,43387,32649,2400,2400,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000011,0,0,0
12,3.957280189090e+08,3.957301349373e+08,2.116028372824e+03,45744,43363,32856,2381,2381,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000012,0,0,0
13,3.957301374326e+08,3.957322469604e+08,2.109527736127e+03,45781,43351,32701,2430,2430,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000013,0,0,0
14,3.957322487083e+08,3.957343599954e+08,2.111287065744e+03,45764,43136,32695,2628,2628,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000014,0,0,0
15,3.957343621363e+08,3.957364699896e+08,2.107853277862e+03,45763,43340,33105,2423,2423,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000015,0,0,0
16,3.957364723401e+08,3.957385849643e+08,2.112624221802e+03,45762,43388,32638,2374,2374,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000016,0,0,0
17,3.957385871841e+08,3.957407159444e+08,2.128760265052e+03,45743,43070,32373,2673,2673,0,2,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000017,0,0,0
18,3.957407176740e+08,3.957428209987e+08,2.103324616134e+03,45788,43358,33140,2430,2430,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000018,0,0,0
19,3.957428228949e+08,3.957449329816e+08,2.110086676836e+03,45753,43161,32338,2592,2592,0,2,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000019,0,0,0
20,3.957449356058e+08,3.957470589754e+08,2.123369619250e+03,45740,43295,32887,2445,2445,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000020,0,0,0
22,3.957470704596e+08,3.957491879684e+08,2.117508749008e+03,45753,43243,32567,2510,2510,0,2,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000022,0,0,0
23,3.957491900305e+08,3.957513219868e+08,2.131956311524e+03,45727,43283,32556,2444,2444,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000023,0,0,0
24,3.957513245139e+08,3.957534567981e+08,2.132284120917e+03,45722,43131,32780,2591,2591,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000024,0,0,0
25,3.957534589969e+08,3.957555809715e+08,2.121974647164e+03,45745,43093,31349,2652,2652,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000025,0,0,0
27,3.957555926745e+08,3.957576959234e+08,2.103248906493e+03,45778,42813,30711,2965,2965,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000027,0,0,0
28,3.957576985100e+08,3.957598058825e+08,2.107372492909e+03,45775,42724,30613,3051,3051,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000028,0,0,0
29,3.957598077487e+08,3.957619149012e+08,2.107152564049e+03,45772,42665,30732,3107,3107,0,2,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000029,0,0,0
30,3.957619171405e+08,3.957640319734e+08,2.114832915485e+03,45767,42607,30540,3160,3160,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000030,0,0,0
31,3.957640338356e+08,3.957661469150e+08,2.113079373598e+03,45750,42868,30957,2882,2882,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000031,0,0,0
32,3.957661494054e+08,3.957682429589e+08,2.093553484142e+03,45811,42998,31039,2813,2813,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000032,0,0,0
33,3.957682446671e+08,3.957703487289e+08,2.104061855257e+03,45784,42994,30952,2790,2790,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000033,0,0,0
34,3.957703507510e+08,3.957724429612e+08,2.092210192859e+03,45790,42840,30625,2950,2950,0,3,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000034,0,0,0
35,3.957724454088e+08,3.957745499849e+08,2.104576120973e+03,45784,42847,30940,2937,2937,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000035,0,0,0
36,3.957745519373e+08,3.957766329601e+08,2.081022791207e+03,45825,42780,30883,3045,3045,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000036,0,0,0
37,3.957766352326e+08,3.957787539956e+08,2.118763005853e+03,45736,42695,30789,3041,3041,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000037,0,0,0
38,3.957787563188e+08,3.957808479279e+08,2.091609131396e+03,45791,42652,30540,3139,3139,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000038,0,0,0
39,3.957808502980e+08,3.957829479392e+08,2.097641242623e+03,45802,42749,30842,3053,3053,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000039,0,0,0
40,3.957829496017e+08,3.957850518845e+08,2.102282851279e+03,45778,42688,30734,3090,3090,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000040,0,0,0
41,3.957850544715e+08,3.957871599265e+08,2.105455008984e+03,45777,42755,31015,3022,3022,0,1,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000041,0,0,0
42,3.957871618200e+08,3.957892839949e+08,2.122174882472e+03,45744,42665,30757,3079,3079,0,3,e,C,2019,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458000042,0,0,0
