#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.956217600000e+08,1.678000e+01,2.423000e+01,1.004000e+03,62457800001
3.956235600000e+08,1.677000e+01,2.417000e+01,1.004000e+03,62457800002
3.956254800000e+08,1.676000e+01,2.400000e+01,1.004000e+03,62457800003
3.956271600000e+08,1.672000e+01,2.403000e+01,1.004000e+03,62457800004
3.956289600000e+08,1.671000e+01,2.377000e+01,1.003000e+03,62457900005
3.956307600000e+08,1.670000e+01,2.382000e+01,1.003000e+03,62457900006
3.956325600000e+08,1.669000e+01,2.406000e+01,1.002000e+03,62457900007
3.956343600000e+08,1.670000e+01,2.377000e+01,1.001000e+03,62457900008
3.956361600000e+08,1.699000e+01,2.334000e+01,1.001000e+03,62457900009
3.956376600000e+08,1.717000e+01,2.309000e+01,1.001000e+03,62457900010
3.956376600000e+08,1.717000e+01,2.309000e+01,1.001000e+03,62457900011
3.956376600000e+08,1.717000e+01,2.309000e+01,1.001000e+03,62457900012
3.956376600000e+08,1.717000e+01,2.309000e+01,1.001000e+03,62457900013
3.956376600000e+08,1.717000e+01,2.309000e+01,1.001000e+03,62457900014
3.956376600000e+08,1.717000e+01,2.309000e+01,1.001000e+03,62457900015
3.956376600000e+08,1.717000e+01,2.309000e+01,1.001000e+03,62457900016
3.956527800000e+08,1.701000e+01,2.087000e+01,1.004000e+03,62457900017
3.956548800000e+08,1.696000e+01,2.062000e+01,1.004000e+03,62457900018
3.956569800000e+08,1.692000e+01,2.058000e+01,1.004000e+03,62457900019
3.956590800000e+08,1.690000e+01,2.004000e+01,1.003000e+03,62457900020
3.956611800000e+08,1.688000e+01,2.040000e+01,1.004000e+03,62457900021
3.956632800000e+08,1.691000e+01,2.183000e+01,1.004000e+03,62457900022
3.956653800000e+08,1.691000e+01,2.025000e+01,1.004000e+03,62457900023
3.956674800000e+08,1.692000e+01,2.221000e+01,1.004000e+03,62457900024
3.956695800000e+08,1.694000e+01,2.304000e+01,1.004000e+03,62457900025
3.956716800000e+08,1.700000e+01,2.379000e+01,1.004000e+03,62457900026
3.956737800000e+08,1.700000e+01,2.601000e+01,1.004000e+03,62457900027
3.956758800000e+08,1.703000e+01,2.672000e+01,1.004000e+03,62457900028
3.956779800000e+08,1.713000e+01,2.564000e+01,1.004000e+03,62457900029
3.956800800000e+08,1.718000e+01,2.399000e+01,1.004000e+03,62457900030
3.956821800000e+08,1.716000e+01,2.214000e+01,1.005000e+03,62457900031
3.956842800000e+08,1.708000e+01,2.085000e+01,1.005000e+03,62457900032
3.956863800000e+08,1.702000e+01,2.232000e+01,1.005000e+03,62457900033
3.956884800000e+08,1.698000e+01,2.172000e+01,1.005000e+03,62457900034
3.956905800000e+08,1.696000e+01,2.191000e+01,1.005000e+03,62457900035
3.956926800000e+08,1.691000e+01,2.250000e+01,1.005000e+03,62457900036
3.956947800000e+08,1.689000e+01,2.228000e+01,1.005000e+03,62457900037
3.956968800000e+08,1.684000e+01,2.211000e+01,1.006000e+03,62457900038
3.956989800000e+08,1.682000e+01,2.242000e+01,1.006000e+03,62457900039
3.957010800000e+08,1.678000e+01,2.323000e+01,1.006000e+03,62457900040
3.957031800000e+08,1.686000e+01,2.378000e+01,1.006000e+03,62457900041
3.957052800000e+08,1.689000e+01,2.379000e+01,1.007000e+03,62457900042
3.957073800000e+08,1.684000e+01,2.392000e+01,1.007000e+03,62457900043
3.957082800000e+08,1.685000e+01,2.397000e+01,1.007000e+03,62457900001
3.957103800000e+08,1.690000e+01,2.377000e+01,1.007000e+03,62457900002
3.957124800000e+08,1.689000e+01,2.355000e+01,1.007000e+03,62457900003
3.957145800000e+08,1.690000e+01,2.350000e+01,1.007000e+03,62457900004
3.957166800000e+08,1.685000e+01,2.337000e+01,1.007000e+03,62458000005
3.957187800000e+08,1.682000e+01,2.339000e+01,1.007000e+03,62458000006
3.957208800000e+08,1.681000e+01,2.346000e+01,1.007000e+03,62458000007
3.957229800000e+08,1.679000e+01,2.348000e+01,1.007000e+03,62458000008
3.957250800000e+08,1.680000e+01,2.357000e+01,1.007000e+03,62458000009
3.957273600000e+08,1.680000e+01,2.323000e+01,1.007000e+03,62458000010
3.957292800000e+08,1.679000e+01,2.293000e+01,1.007000e+03,62458000011
3.957313800000e+08,1.670000e+01,2.296000e+01,1.007000e+03,62458000012
3.957334800000e+08,1.676000e+01,2.331000e+01,1.007000e+03,62458000013
3.957355800000e+08,1.672000e+01,2.358000e+01,1.008000e+03,62458000014
3.957376800000e+08,1.668000e+01,2.403000e+01,1.008000e+03,62458000015
3.957397800000e+08,1.667000e+01,2.420000e+01,1.008000e+03,62458000016
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000017
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000018
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000019
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000020
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000022
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000023
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000024
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000025
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000027
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000028
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000029
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000030
3.957673800000e+08,1.686000e+01,3.424000e+01,1.008000e+03,62458000031
3.957694800000e+08,1.711000e+01,3.453000e+01,1.008000e+03,62458000032
3.957715800000e+08,1.710000e+01,3.462000e+01,1.008000e+03,62458000033
3.957736800000e+08,1.695000e+01,3.448000e+01,1.008000e+03,62458000034
3.957757800000e+08,1.694000e+01,3.233000e+01,1.007000e+03,62458000035
3.957778800000e+08,1.685000e+01,2.708000e+01,1.008000e+03,62458000036
3.957799800000e+08,1.683000e+01,2.567000e+01,1.008000e+03,62458000037
3.957820800000e+08,1.687000e+01,2.483000e+01,1.008000e+03,62458000038
3.957841800000e+08,1.670000e+01,2.391000e+01,1.008000e+03,62458000039
3.957862800000e+08,1.667000e+01,2.390000e+01,1.008000e+03,62458000040
3.957883800000e+08,1.662000e+01,2.296000e+01,1.008000e+03,62458000041
3.957904800000e+08,1.657000e+01,2.217000e+01,1.008000e+03,62458000042
