#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.252214000000e+08,3.090000e+01,0.000000e+00,9.640000e+02,15607800001
5.252226000000e+08,3.080000e+01,0.000000e+00,9.640000e+02,15607800002
5.252232000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15607800003
5.252238000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15607800004
5.252244000000e+08,3.060000e+01,0.000000e+00,9.640000e+02,15607800005
5.252250000000e+08,3.050000e+01,0.000000e+00,9.640000e+02,15607800006
5.252256000000e+08,3.050000e+01,0.000000e+00,9.640000e+02,15607800007
5.252262000000e+08,3.050000e+01,0.000000e+00,9.640000e+02,15607800008
5.252268000000e+08,3.040000e+01,0.000000e+00,9.640000e+02,15607800009
5.252274000000e+08,3.040000e+01,0.000000e+00,9.640000e+02,15607800010
5.252280000000e+08,3.030000e+01,0.000000e+00,9.640000e+02,15607800011
5.252280000000e+08,3.030000e+01,0.000000e+00,9.640000e+02,15607800012
5.252298000000e+08,3.020000e+01,0.000000e+00,9.640000e+02,15607900013
5.252304000000e+08,3.020000e+01,0.000000e+00,9.640000e+02,15607900014
5.252310000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607900015
5.252316000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607900016
5.252322000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607900017
5.252328000000e+08,3.000000e+01,0.000000e+00,9.640000e+02,15607900018
5.252334000000e+08,3.000000e+01,0.000000e+00,9.640000e+02,15607900019
5.252340000000e+08,2.990000e+01,0.000000e+00,9.640000e+02,15607900020
5.252346000000e+08,2.990000e+01,0.000000e+00,9.640000e+02,15607900021
5.252352000000e+08,2.980000e+01,0.000000e+00,9.640000e+02,15607900022
5.252358000000e+08,2.980000e+01,0.000000e+00,9.640000e+02,15607900023
5.252370000000e+08,2.970000e+01,0.000000e+00,9.640000e+02,15607900024
5.252376000000e+08,2.970000e+01,0.000000e+00,9.640000e+02,15607900025
5.252382000000e+08,2.960000e+01,0.000000e+00,9.640000e+02,15607900026
5.252388000000e+08,2.960000e+01,0.000000e+00,9.640000e+02,15607900027
5.252394000000e+08,2.960000e+01,0.000000e+00,9.640000e+02,15607900028
5.252400000000e+08,2.950000e+01,0.000000e+00,9.640000e+02,15607900029
5.252406000000e+08,2.950000e+01,0.000000e+00,9.630000e+02,15607900030
5.252412000000e+08,2.940000e+01,0.000000e+00,9.630000e+02,15607900031
5.252418000000e+08,2.940000e+01,0.000000e+00,9.630000e+02,15607900032
5.252424000000e+08,2.940000e+01,0.000000e+00,9.630000e+02,15607900033
5.252430000000e+08,2.930000e+01,0.000000e+00,9.630000e+02,15607900034
5.252436000000e+08,2.930000e+01,0.000000e+00,9.630000e+02,15607900035
5.252442000000e+08,2.930000e+01,0.000000e+00,9.630000e+02,15607900036
5.252448000000e+08,2.920000e+01,0.000000e+00,9.630000e+02,15607900037
5.252454000000e+08,2.920000e+01,0.000000e+00,9.630000e+02,15607900038
5.252460000000e+08,2.910000e+01,0.000000e+00,9.630000e+02,15607900039
5.252466000000e+08,2.910000e+01,0.000000e+00,9.630000e+02,15607900040
5.252472000000e+08,2.910000e+01,0.000000e+00,9.630000e+02,15607900041
5.252478000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15607900042
5.252484000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15607900043
5.252490000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15607900044
5.252496000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900045
5.252502000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900046
5.252502000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900047
5.252508000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900048
5.252514000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900049
5.252520000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900050
5.252526000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900051
5.252532000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900052
5.252538000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900053
5.252544000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900054
5.252550000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900055
5.252556000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900056
5.252556000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15607900057
5.252562000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15607900058
5.252568000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15607900059
5.252574000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15607900060
5.252580000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15607900061
5.252586000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15607900062
5.252586000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15607900063
5.252592000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15607900064
5.252598000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607900065
5.252604000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607900066
5.252604000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607900067
5.252610000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607900068
5.252616000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607900069
5.252616000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607900070
5.252622000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15607900071
5.252628000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15607900072
5.252628000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15607900073
5.252634000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15607900074
5.252640000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15607900075
5.252640000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15607900076
5.252646000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15607900077
5.252652000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15607900078
5.252652000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15607900079
5.252658000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15607900080
5.252664000000e+08,2.920000e+01,0.000000e+00,9.620000e+02,15607900081
5.252664000000e+08,2.920000e+01,0.000000e+00,9.620000e+02,15607900082
5.252670000000e+08,2.920000e+01,0.000000e+00,9.620000e+02,15607900083
5.252670000000e+08,2.920000e+01,0.000000e+00,9.620000e+02,15607900084
5.252676000000e+08,2.930000e+01,0.000000e+00,9.620000e+02,15607900085
5.252682000000e+08,2.940000e+01,0.000000e+00,9.620000e+02,15607900086
5.252682000000e+08,2.940000e+01,0.000000e+00,9.620000e+02,15607900087
5.252688000000e+08,2.950000e+01,0.000000e+00,9.620000e+02,15607900088
5.252694000000e+08,2.950000e+01,0.000000e+00,9.610000e+02,15607900089
5.252694000000e+08,2.950000e+01,0.000000e+00,9.610000e+02,15607900090
5.252700000000e+08,2.960000e+01,0.000000e+00,9.610000e+02,15607900091
5.252700000000e+08,2.960000e+01,0.000000e+00,9.610000e+02,15607900092
5.252706000000e+08,2.960000e+01,0.000000e+00,9.610000e+02,15607900093
5.252712000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,15607900094
5.252712000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,15607900095
5.252718000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15607900096
5.252718000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15607900097
5.252724000000e+08,2.990000e+01,0.000000e+00,9.610000e+02,15607900098
5.252724000000e+08,2.990000e+01,0.000000e+00,9.610000e+02,15607900099
5.252730000000e+08,3.000000e+01,0.000000e+00,9.610000e+02,15607900100
5.252736000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15607900101
5.252736000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15607900102
5.252742000000e+08,3.020000e+01,0.000000e+00,9.610000e+02,15607900103
5.252742000000e+08,3.020000e+01,0.000000e+00,9.610000e+02,15607900104
5.252748000000e+08,3.030000e+01,0.000000e+00,9.610000e+02,15607900105
5.252754000000e+08,3.040000e+01,0.000000e+00,9.600000e+02,15607900106
5.252754000000e+08,3.040000e+01,0.000000e+00,9.600000e+02,15607900107
5.252760000000e+08,3.050000e+01,0.000000e+00,9.600000e+02,15607900108
5.252760000000e+08,3.050000e+01,0.000000e+00,9.600000e+02,15607900109
5.252766000000e+08,3.050000e+01,0.000000e+00,9.600000e+02,15607900110
5.252766000000e+08,3.050000e+01,0.000000e+00,9.600000e+02,15607900111
5.252772000000e+08,3.070000e+01,0.000000e+00,9.600000e+02,15607900112
5.252778000000e+08,3.070000e+01,0.000000e+00,9.600000e+02,15607900113
5.252778000000e+08,3.070000e+01,0.000000e+00,9.600000e+02,15607900114
5.252784000000e+08,3.080000e+01,0.000000e+00,9.590000e+02,15607900115
5.252784000000e+08,3.080000e+01,0.000000e+00,9.590000e+02,15607900116
5.252790000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900117
5.252790000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900118
5.252796000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900119
5.252796000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900120
5.252802000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900121
5.252808000000e+08,3.110000e+01,0.000000e+00,9.580000e+02,15607900122
5.252808000000e+08,3.110000e+01,0.000000e+00,9.580000e+02,15607900123
5.252814000000e+08,3.110000e+01,0.000000e+00,9.580000e+02,15607900124
5.252814000000e+08,3.110000e+01,0.000000e+00,9.580000e+02,15607900125
5.252820000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900126
5.252820000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900127
5.252826000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900128
5.252832000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900129
5.252832000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900130
5.252838000000e+08,3.130000e+01,0.000000e+00,9.580000e+02,15607900131
5.252838000000e+08,3.130000e+01,0.000000e+00,9.580000e+02,15607900132
5.252844000000e+08,3.130000e+01,0.000000e+00,9.590000e+02,15607900133
5.252844000000e+08,3.130000e+01,0.000000e+00,9.590000e+02,15607900134
5.252850000000e+08,3.130000e+01,0.000000e+00,9.590000e+02,15607900135
5.252850000000e+08,3.130000e+01,0.000000e+00,9.590000e+02,15607900136
5.252856000000e+08,3.130000e+01,0.000000e+00,9.590000e+02,15607900137
5.252856000000e+08,3.130000e+01,0.000000e+00,9.590000e+02,15607900138
5.252856000000e+08,3.130000e+01,0.000000e+00,9.590000e+02,15607900139
5.252868000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900140
5.252868000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900141
5.252874000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900142
5.252874000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900143
5.252880000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900144
5.252886000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900145
5.252886000000e+08,3.120000e+01,0.000000e+00,9.590000e+02,15607900146
5.252892000000e+08,3.110000e+01,0.000000e+00,9.590000e+02,15607900147
5.252892000000e+08,3.110000e+01,0.000000e+00,9.590000e+02,15607900148
5.252898000000e+08,3.110000e+01,0.000000e+00,9.590000e+02,15607900149
5.252898000000e+08,3.110000e+01,0.000000e+00,9.590000e+02,15607900150
5.252904000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900151
5.252910000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900152
5.252910000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900153
5.252916000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900154
5.252916000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900155
5.252922000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900156
5.252922000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900157
5.252928000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900158
5.252934000000e+08,3.110000e+01,0.000000e+00,9.590000e+02,15607900159
5.252934000000e+08,3.110000e+01,0.000000e+00,9.590000e+02,15607900160
5.252940000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900161
5.252940000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900162
5.252946000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900163
5.252952000000e+08,3.100000e+01,0.000000e+00,9.580000e+02,15607900164
5.252952000000e+08,3.100000e+01,0.000000e+00,9.580000e+02,15607900165
5.252958000000e+08,3.100000e+01,0.000000e+00,9.580000e+02,15607900166
5.252964000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900167
5.252964000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900168
5.252970000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900169
5.252970000000e+08,3.100000e+01,0.000000e+00,9.590000e+02,15607900170
5.252976000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900171
5.252982000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900172
5.252982000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900173
5.252988000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900174
5.252988000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900175
5.252994000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900176
5.252994000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900177
5.253000000000e+08,3.090000e+01,0.000000e+00,9.590000e+02,15607900178
5.253006000000e+08,3.080000e+01,0.000000e+00,9.600000e+02,15607900179
5.253006000000e+08,3.080000e+01,0.000000e+00,9.600000e+02,15607900180
5.253012000000e+08,3.080000e+01,0.000000e+00,9.600000e+02,15607900181
5.253018000000e+08,3.070000e+01,0.000000e+00,9.600000e+02,15607900182
5.253018000000e+08,3.070000e+01,0.000000e+00,9.600000e+02,15607900183
5.253024000000e+08,3.070000e+01,0.000000e+00,9.600000e+02,15607900184
5.253030000000e+08,3.070000e+01,0.000000e+00,9.600000e+02,15607900185
5.253030000000e+08,3.070000e+01,0.000000e+00,9.600000e+02,15607900186
5.253036000000e+08,3.070000e+01,0.000000e+00,9.600000e+02,15607900187
5.253042000000e+08,3.070000e+01,0.000000e+00,9.600000e+02,15607900188
5.253042000000e+08,3.070000e+01,0.000000e+00,9.600000e+02,15607900189
5.253048000000e+08,3.060000e+01,0.000000e+00,9.600000e+02,15607900190
5.253054000000e+08,3.060000e+01,0.000000e+00,9.600000e+02,15607900191
5.253054000000e+08,3.060000e+01,0.000000e+00,9.600000e+02,15607900192
5.253060000000e+08,3.060000e+01,0.000000e+00,9.600000e+02,15607900193
5.253066000000e+08,3.060000e+01,0.000000e+00,9.600000e+02,15607900194
5.253066000000e+08,3.060000e+01,0.000000e+00,9.600000e+02,15607900195
5.253072000000e+08,3.050000e+01,0.000000e+00,9.600000e+02,15607900196
5.253078000000e+08,3.050000e+01,0.000000e+00,9.600000e+02,15607900197
5.253078000000e+08,3.050000e+01,0.000000e+00,9.600000e+02,15607900198
5.253078000000e+08,3.050000e+01,0.000000e+00,9.600000e+02,15607900001
5.253084000000e+08,3.050000e+01,0.000000e+00,9.600000e+02,15607900002
5.253090000000e+08,3.040000e+01,0.000000e+00,9.600000e+02,15607900003
5.253096000000e+08,3.040000e+01,0.000000e+00,9.600000e+02,15607900004
5.253096000000e+08,3.040000e+01,0.000000e+00,9.600000e+02,15607900005
5.253102000000e+08,3.040000e+01,0.000000e+00,9.600000e+02,15607900006
5.253108000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15607900007
5.253108000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15607900008
5.253114000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15607900009
5.253120000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15607900010
5.253126000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15607900011
5.253126000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15607900012
5.253132000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15607900013
5.253138000000e+08,3.020000e+01,0.000000e+00,9.600000e+02,15607900014
5.253138000000e+08,3.020000e+01,0.000000e+00,9.600000e+02,15607900015
5.253144000000e+08,3.020000e+01,0.000000e+00,9.600000e+02,15607900017
5.253150000000e+08,3.020000e+01,0.000000e+00,9.600000e+02,15607900018
5.253156000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,15608000019
5.253156000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,15608000020
5.253162000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,15608000021
5.253168000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,15608000022
5.253168000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,15608000023
5.253174000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,15608000024
5.253180000000e+08,3.000000e+01,0.000000e+00,9.600000e+02,15608000026
5.253186000000e+08,3.000000e+01,0.000000e+00,9.600000e+02,15608000027
5.253186000000e+08,3.000000e+01,0.000000e+00,9.600000e+02,15608000028
5.253192000000e+08,3.000000e+01,0.000000e+00,9.600000e+02,15608000029
5.253198000000e+08,3.000000e+01,0.000000e+00,9.600000e+02,15608000030
5.253204000000e+08,2.990000e+01,0.000000e+00,9.600000e+02,15608000031
5.253204000000e+08,2.990000e+01,0.000000e+00,9.600000e+02,15608000032
5.253210000000e+08,2.990000e+01,0.000000e+00,9.600000e+02,15608000033
5.253216000000e+08,2.980000e+01,0.000000e+00,9.590000e+02,15608000034
5.253222000000e+08,2.980000e+01,0.000000e+00,9.590000e+02,15608000035
5.253222000000e+08,2.980000e+01,0.000000e+00,9.590000e+02,15608000036
5.253228000000e+08,2.980000e+01,0.000000e+00,9.590000e+02,15608000037
5.253234000000e+08,2.980000e+01,0.000000e+00,9.590000e+02,15608000038
5.253240000000e+08,2.970000e+01,0.000000e+00,9.590000e+02,15608000039
5.253246000000e+08,2.970000e+01,0.000000e+00,9.590000e+02,15608000040
5.253246000000e+08,2.970000e+01,0.000000e+00,9.590000e+02,15608000041
5.253252000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000042
5.253258000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000043
5.253264000000e+08,2.950000e+01,0.000000e+00,9.590000e+02,15608000044
5.253264000000e+08,2.950000e+01,0.000000e+00,9.590000e+02,15608000045
5.253270000000e+08,2.950000e+01,0.000000e+00,9.590000e+02,15608000046
5.253276000000e+08,2.950000e+01,0.000000e+00,9.590000e+02,15608000047
5.253282000000e+08,2.940000e+01,0.000000e+00,9.590000e+02,15608000048
5.253282000000e+08,2.940000e+01,0.000000e+00,9.590000e+02,15608000049
5.253288000000e+08,2.940000e+01,0.000000e+00,9.590000e+02,15608000050
5.253294000000e+08,2.930000e+01,0.000000e+00,9.590000e+02,15608000051
5.253300000000e+08,2.930000e+01,0.000000e+00,9.590000e+02,15608000052
5.253306000000e+08,2.930000e+01,0.000000e+00,9.590000e+02,15608000053
5.253306000000e+08,2.930000e+01,0.000000e+00,9.590000e+02,15608000054
5.253312000000e+08,2.930000e+01,0.000000e+00,9.590000e+02,15608000055
5.253318000000e+08,2.920000e+01,0.000000e+00,9.590000e+02,15608000056
5.253324000000e+08,2.920000e+01,0.000000e+00,9.590000e+02,15608000057
5.253330000000e+08,2.910000e+01,0.000000e+00,9.600000e+02,15608000058
5.253336000000e+08,2.910000e+01,0.000000e+00,9.600000e+02,15608000059
5.253342000000e+08,2.900000e+01,0.000000e+00,9.600000e+02,15608000060
5.253342000000e+08,2.900000e+01,0.000000e+00,9.600000e+02,15608000061
5.253348000000e+08,2.900000e+01,0.000000e+00,9.600000e+02,15608000062
5.253354000000e+08,2.900000e+01,0.000000e+00,9.600000e+02,15608000063
5.253360000000e+08,2.900000e+01,0.000000e+00,9.610000e+02,15608000064
5.253366000000e+08,2.890000e+01,0.000000e+00,9.610000e+02,15608000065
5.253372000000e+08,2.890000e+01,0.000000e+00,9.610000e+02,15608000066
5.253378000000e+08,2.890000e+01,0.000000e+00,9.610000e+02,15608000067
5.253384000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15608000068
5.253390000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15608000069
5.253396000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15608000070
5.253402000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15608000071
5.253402000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15608000072
5.253402000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15608000073
5.253414000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,15608000074
5.253420000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15608000075
5.253426000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15608000076
5.253432000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15608000077
5.253438000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15608000078
5.253444000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15608000079
5.253450000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15608000080
5.253456000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15608000081
5.253462000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15608000082
5.253474000000e+08,2.870000e+01,0.000000e+00,9.640000e+02,15608000083
5.253480000000e+08,2.870000e+01,0.000000e+00,9.640000e+02,15608000084
5.253486000000e+08,2.870000e+01,0.000000e+00,9.640000e+02,15608000085
5.253492000000e+08,2.870000e+01,0.000000e+00,9.640000e+02,15608000086
5.253498000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15608000087
5.253504000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15608000088
5.253510000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15608000089
5.253516000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15608000090
5.253522000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15608000091
5.253528000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15608000092
5.253534000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15608000093
5.253540000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15608000094
5.253546000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15608000095
5.253552000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15608000096
5.253558000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15608000097
5.253564000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15608000098
5.253576000000e+08,2.900000e+01,0.000000e+00,9.610000e+02,15608000099
5.253582000000e+08,2.910000e+01,0.000000e+00,9.610000e+02,15608000100
5.253588000000e+08,2.910000e+01,0.000000e+00,9.610000e+02,15608000101
5.253594000000e+08,2.920000e+01,0.000000e+00,9.610000e+02,15608000102
5.253600000000e+08,2.920000e+01,0.000000e+00,9.610000e+02,15608000103
5.253606000000e+08,2.920000e+01,0.000000e+00,9.610000e+02,15608000104
5.253612000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,15608000105
5.253618000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15608000106
5.253624000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15608000107
5.253630000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15608000108
5.253636000000e+08,2.940000e+01,0.000000e+00,9.590000e+02,15608000109
5.253642000000e+08,2.940000e+01,0.000000e+00,9.590000e+02,15608000110
5.253648000000e+08,2.950000e+01,0.000000e+00,9.590000e+02,15608000111
5.253654000000e+08,2.950000e+01,0.000000e+00,9.590000e+02,15608000112
5.253660000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000113
5.253666000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000114
5.253672000000e+08,2.970000e+01,0.000000e+00,9.580000e+02,15608000115
5.253678000000e+08,2.970000e+01,0.000000e+00,9.580000e+02,15608000116
5.253684000000e+08,2.980000e+01,0.000000e+00,9.580000e+02,15608000117
5.253690000000e+08,2.980000e+01,0.000000e+00,9.580000e+02,15608000118
5.253696000000e+08,2.990000e+01,0.000000e+00,9.580000e+02,15608000119
5.253702000000e+08,2.990000e+01,0.000000e+00,9.580000e+02,15608000120
5.253708000000e+08,3.000000e+01,0.000000e+00,9.580000e+02,15608000121
5.253714000000e+08,3.000000e+01,0.000000e+00,9.580000e+02,15608000122
5.253720000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000123
5.253726000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000124
5.253732000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000125
5.253738000000e+08,3.000000e+01,0.000000e+00,9.580000e+02,15608000126
5.253744000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000127
5.253744000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000128
5.253750000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000129
5.253756000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000130
5.253762000000e+08,3.000000e+01,0.000000e+00,9.580000e+02,15608000131
5.253768000000e+08,3.000000e+01,0.000000e+00,9.580000e+02,15608000132
5.253774000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000133
5.253780000000e+08,3.000000e+01,0.000000e+00,9.570000e+02,15608000134
5.253786000000e+08,2.990000e+01,0.000000e+00,9.570000e+02,15608000135
5.253792000000e+08,2.990000e+01,0.000000e+00,9.570000e+02,15608000136
5.253798000000e+08,2.990000e+01,0.000000e+00,9.570000e+02,15608000137
5.253804000000e+08,2.990000e+01,0.000000e+00,9.570000e+02,15608000138
5.253810000000e+08,2.980000e+01,0.000000e+00,9.580000e+02,15608000139
5.253816000000e+08,2.980000e+01,0.000000e+00,9.570000e+02,15608000140
5.253822000000e+08,2.980000e+01,0.000000e+00,9.570000e+02,15608000141
5.253828000000e+08,2.980000e+01,0.000000e+00,9.580000e+02,15608000142
5.253834000000e+08,2.970000e+01,0.000000e+00,9.580000e+02,15608000143
5.253840000000e+08,2.970000e+01,0.000000e+00,9.580000e+02,15608000144
5.253846000000e+08,2.970000e+01,0.000000e+00,9.580000e+02,15608000145
5.253852000000e+08,2.970000e+01,0.000000e+00,9.590000e+02,15608000146
5.253858000000e+08,2.970000e+01,0.000000e+00,9.590000e+02,15608000147
5.253864000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000148
5.253870000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000149
5.253876000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000150
5.253888000000e+08,2.960000e+01,0.000000e+00,9.590000e+02,15608000152
