#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.252184017255e+08,5.252190289951e+08,6.272695134282e+02,48695,46320,4691,2375,2375,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.252190314902e+08,5.252196619983e+08,6.305081641078e+02,48693,46217,5061,2476,2476,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.252196643065e+08,5.252203019586e+08,6.376521692872e+02,48713,46272,5055,2441,2441,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984351e+00,15607800003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.252203041292e+08,5.252209459926e+08,6.418634741306e+02,48655,46206,5177,2449,2449,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.967340e+00,15607800004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.252209487217e+08,5.252215979919e+08,6.492702011466e+02,48684,46317,5197,2367,2367,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.252215999876e+08,5.252222509956e+08,6.510079337955e+02,48695,46409,4964,2286,2286,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.252222528748e+08,5.252229049997e+08,6.521248705983e+02,48640,46402,4937,2238,2238,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.252229077310e+08,5.252235639915e+08,6.562604473233e+02,48685,46377,4248,2308,2308,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.252235658048e+08,5.252242209929e+08,6.551880932450e+02,48641,46438,4824,2203,2203,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.252242232193e+08,5.252248759902e+08,6.527708815336e+02,48628,46372,4953,2256,2256,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.252248787291e+08,5.252255439935e+08,6.652644196749e+02,48596,46329,4511,2267,2267,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.252255467443e+08,5.252262089806e+08,6.622363855839e+02,48613,46390,4349,2223,2223,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.252262115278e+08,5.252268759949e+08,6.644671470523e+02,48630,46417,3790,2213,2213,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.252268781376e+08,5.252275369889e+08,6.588512720466e+02,48625,46368,3351,2257,2257,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992424e+00,15607900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.252275394235e+08,5.252282019700e+08,6.625464206934e+02,48610,46360,3715,2250,2250,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.746988e+00,15607900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.252282046908e+08,5.252288609909e+08,6.563001230359e+02,48621,46449,3503,2172,2172,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992401e+00,15607900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.252288636768e+08,5.252295219887e+08,6.583119122982e+02,48672,46416,2916,2256,2256,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.963637e+00,15607900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.252295239734e+08,5.252301779909e+08,6.540174934268e+02,48632,46316,3260,2316,2316,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986280e+00,15607900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.252301806730e+08,5.252308399727e+08,6.592996222973e+02,48632,46302,3981,2330,2330,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.252308424865e+08,5.252314959843e+08,6.534978464842e+02,48677,46440,3218,2237,2237,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.252314980448e+08,5.252321499845e+08,6.519396813512e+02,48633,46415,3663,2218,2218,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.252321530350e+08,5.252327959781e+08,6.429431067705e+02,48713,46462,2859,2251,2251,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.252327978085e+08,5.252334419763e+08,6.441677804589e+02,48680,46441,3371,2239,2239,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.252334441987e+08,5.252340879900e+08,6.437913563251e+02,48687,46442,2981,2245,2245,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.252340904710e+08,5.252347309918e+08,6.405208360553e+02,48716,46450,2845,2266,2266,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984424e+00,15607900025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.252347328261e+08,5.252353689950e+08,6.361689101458e+02,48710,46503,2728,2207,2207,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996865e+00,15607900026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.252353709686e+08,5.252360029904e+08,6.320217913389e+02,48678,46481,2441,2197,2197,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.252360053801e+08,5.252366329917e+08,6.276115966439e+02,48704,46547,2628,2157,2157,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.252366351892e+08,5.252372589876e+08,6.237984193563e+02,48696,46533,2328,2163,2163,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.252372615101e+08,5.252378829848e+08,6.214747546315e+02,48681,46524,2363,2157,2157,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993579e+00,15607900030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.252378856680e+08,5.252385009638e+08,6.152958711982e+02,48732,46496,2680,2236,2236,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996759e+00,15607900031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.252385033837e+08,5.252391199863e+08,6.166025816202e+02,48693,46535,2725,2158,2158,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995146e+00,15607900032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.252391226906e+08,5.252397209963e+08,5.983057447076e+02,48764,46685,2457,2079,2079,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.252397231985e+08,5.252402989945e+08,5.757960653901e+02,48756,46654,2241,2102,2102,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.252403018056e+08,5.252408759983e+08,5.741927062869e+02,48759,46748,2047,2011,2011,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.252408787381e+08,5.252414529994e+08,5.742613168955e+02,48850,46782,2430,2068,2068,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.252414548468e+08,5.252420319956e+08,5.771488515139e+02,48799,46705,2179,2094,2094,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.252420343613e+08,5.252426079995e+08,5.736382520795e+02,48784,46719,2142,2065,2065,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.876521e+00,15607900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.252426106275e+08,5.252431809977e+08,5.703702574372e+02,48829,46841,2343,1988,1988,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.447551e+00,15607900039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.252431830445e+08,5.252437619936e+08,5.789491077662e+02,48837,46791,2193,2046,2046,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998276e+00,15607900040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.252437641102e+08,5.252443379650e+08,5.738547496796e+02,48835,46712,2165,2123,2123,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.252443399494e+08,5.252449149966e+08,5.750471840501e+02,48837,46772,1765,2065,2065,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.252449168750e+08,5.252454889911e+08,5.721161043644e+02,48778,46636,2037,2142,2142,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.252454916965e+08,5.252460629905e+08,5.712939908504e+02,48814,46665,1715,2149,2149,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.252460652437e+08,5.252466359983e+08,5.707546034455e+02,48797,46705,1793,2092,2092,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.252466383797e+08,5.252472039790e+08,5.655993103981e+02,48852,46789,1391,2063,2063,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.252472059231e+08,5.252477629889e+08,5.570657791495e+02,48810,46790,1144,2020,2020,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.252477655729e+08,5.252483229888e+08,5.574159150124e+02,48829,46757,1194,2072,2072,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.252483254866e+08,5.252488779694e+08,5.524828169346e+02,48806,46904,1284,1902,1902,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.252488806824e+08,5.252494309991e+08,5.503167501092e+02,48863,46905,1102,1958,1958,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.252494332015e+08,5.252499779853e+08,5.447837485075e+02,48864,46840,1493,2024,2024,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.252499801741e+08,5.252505199806e+08,5.398064180017e+02,48897,47006,1150,1891,1891,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.252505223034e+08,5.252510529989e+08,5.306955376267e+02,48877,46872,1246,2005,2005,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.252510553988e+08,5.252515769541e+08,5.215552985072e+02,48914,46982,1026,1932,1932,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.252515791621e+08,5.252520919967e+08,5.128345669508e+02,48938,46939,1145,1999,1999,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.252520941299e+08,5.252526009815e+08,5.068515617847e+02,48897,47017,1258,1880,1880,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.252526034748e+08,5.252531019979e+08,4.985230476856e+02,48921,47023,1024,1898,1898,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.252531044613e+08,5.252535989868e+08,4.945254632831e+02,48993,47030,1401,1963,1963,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.252536011757e+08,5.252540829952e+08,4.818194355965e+02,48991,47042,1318,1949,1949,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.252540851236e+08,5.252545599938e+08,4.748702360988e+02,49022,47198,1372,1824,1824,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.252545620904e+08,5.252550289978e+08,4.669073829651e+02,48950,47066,1297,1884,1884,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.252550317397e+08,5.252554969952e+08,4.652555549145e+02,49045,47198,1383,1847,1847,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.252554991114e+08,5.252559579990e+08,4.588876005411e+02,49066,47295,1645,1771,1771,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.252559599553e+08,5.252564119967e+08,4.520414890051e+02,49055,47195,1579,1860,1860,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.252564141613e+08,5.252568579919e+08,4.438305910826e+02,49012,47025,1616,1987,1987,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.252568606831e+08,5.252572979792e+08,4.372961072922e+02,49095,47323,1471,1772,1772,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.252572999350e+08,5.252575799993e+08,2.800643205643e+02,31765,30598,1172,1167,1167,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.252575910027e+08,5.252580179862e+08,4.269835157990e+02,49053,47324,1987,1729,1729,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.252580204882e+08,5.252584469892e+08,4.265010604858e+02,49142,47271,1552,1871,1871,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.252584488464e+08,5.252588699889e+08,4.211425418258e+02,49071,47331,1676,1740,1740,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.252588729096e+08,5.252592879999e+08,4.150903024077e+02,49168,47347,1957,1821,1821,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983213e+00,15607900071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.252592902959e+08,5.252597019985e+08,4.117025855780e+02,49158,47354,1717,1804,1804,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.252597038819e+08,5.252601099899e+08,4.061080013514e+02,49077,47302,1857,1775,1775,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.252601125858e+08,5.252605159615e+08,4.033756517768e+02,49177,47251,2163,1926,1926,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
