#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856358040000e+08,2.856358650000e+08,2.308197e+01,6.151365e-01,3.114754e+00,2.259680e-01,1.349432e-01,9.105346e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856358650000e+08,2.856359260000e+08,2.306557e+01,6.149180e-01,2.573771e+00,2.054093e-01,1.115849e-01,8.393898e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856359260000e+08,2.856359870000e+08,2.372131e+01,6.235976e-01,2.918033e+00,2.187158e-01,1.230131e-01,8.634516e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856359870000e+08,2.856360480000e+08,2.454098e+01,6.342801e-01,3.278688e+00,2.318383e-01,1.336005e-01,8.793308e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856360480000e+08,2.856361090000e+08,2.319672e+01,6.166637e-01,2.803279e+00,2.143721e-01,1.208481e-01,8.665100e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856361090000e+08,2.856361700000e+08,2.404918e+01,6.278924e-01,2.704918e+00,2.105776e-01,1.124744e-01,8.249018e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856361700000e+08,2.856362310000e+08,2.434426e+01,6.317328e-01,2.786885e+00,2.137443e-01,1.144781e-01,8.262238e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856362310000e+08,2.856362920000e+08,2.442623e+01,6.327954e-01,2.655738e+00,2.086545e-01,1.087248e-01,8.064494e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856362920000e+08,2.856363530000e+08,2.370492e+01,6.233821e-01,2.606557e+00,2.067134e-01,1.099585e-01,8.226885e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856363530000e+08,2.856364140000e+08,2.418033e+01,6.296021e-01,2.655738e+00,2.086545e-01,1.098305e-01,8.141452e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856364140000e+08,2.856364750000e+08,2.467213e+01,6.359726e-01,3.409836e+00,2.364296e-01,1.382060e-01,8.896044e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856364750000e+08,2.856365360000e+08,2.324590e+01,6.173171e-01,2.344262e+00,1.960371e-01,1.008463e-01,7.996663e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856365360000e+08,2.856365970000e+08,2.252459e+01,6.076640e-01,2.540984e+00,2.040967e-01,1.128093e-01,8.534688e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856365970000e+08,2.856366580000e+08,2.403279e+01,6.276783e-01,2.885246e+00,2.174836e-01,1.200546e-01,8.488877e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856366580000e+08,2.856367190000e+08,2.318033e+01,6.164458e-01,2.852459e+00,2.162444e-01,1.230552e-01,8.735974e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856367190000e+08,2.856367800000e+08,2.313115e+01,6.157914e-01,2.622951e+00,2.073625e-01,1.133948e-01,8.441082e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856367800000e+08,2.856368410000e+08,2.344262e+01,6.199237e-01,2.393443e+00,1.980827e-01,1.020979e-01,8.006725e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856368410000e+08,2.856369020000e+08,2.350820e+01,6.207900e-01,2.770492e+00,2.131148e-01,1.178522e-01,8.514613e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856369020000e+08,2.856369630000e+08,2.470492e+01,6.363950e-01,3.213115e+00,2.295082e-01,1.300597e-01,8.664819e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856369630000e+08,2.856370240000e+08,2.429508e+01,6.310943e-01,2.803279e+00,2.143721e-01,1.153846e-01,8.299026e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856370240000e+08,2.856370850000e+08,2.411475e+01,6.287478e-01,2.950820e+00,2.199411e-01,1.223657e-01,8.544376e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856370850000e+08,2.856371460000e+08,2.314754e+01,6.160097e-01,2.672131e+00,2.092975e-01,1.154391e-01,8.503995e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856371460000e+08,2.856372070000e+08,2.375410e+01,6.240284e-01,2.836066e+00,2.156221e-01,1.193927e-01,8.518160e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856372070000e+08,2.856372680000e+08,2.465574e+01,6.357613e-01,2.885246e+00,2.174836e-01,1.170213e-01,8.288646e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856372680000e+08,2.856373290000e+08,2.408197e+01,6.283203e-01,2.590164e+00,2.060624e-01,1.075562e-01,8.083458e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856373290000e+08,2.856373900000e+08,2.349180e+01,6.205736e-01,2.721312e+00,2.112147e-01,1.158409e-01,8.454211e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856373900000e+08,2.856374510000e+08,2.221312e+01,6.034480e-01,2.803279e+00,2.143721e-01,1.261993e-01,9.021213e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856374510000e+08,2.856375120000e+08,2.229508e+01,6.045603e-01,2.803279e+00,2.143721e-01,1.257353e-01,8.990433e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856375120000e+08,2.856375730000e+08,2.340984e+01,6.194900e-01,2.754098e+00,2.124833e-01,1.176471e-01,8.526045e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856375730000e+08,2.856376340000e+08,2.296721e+01,6.136055e-01,2.950820e+00,2.199411e-01,1.284797e-01,8.939987e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856376340000e+08,2.856376950000e+08,2.339344e+01,6.192730e-01,2.704918e+00,2.105776e-01,1.156272e-01,8.465171e-03,2.260000e+01,2.170000e+01,9.630000e+02,16330500001
2.856377240000e+08,2.856377850000e+08,2.290164e+01,6.127290e-01,2.508197e+00,2.027757e-01,1.095204e-01,8.355286e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856377850000e+08,2.856378460000e+08,2.340984e+01,6.194900e-01,2.754098e+00,2.124833e-01,1.176471e-01,8.526045e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856378460000e+08,2.856379070000e+08,2.454098e+01,6.342801e-01,2.983607e+00,2.211596e-01,1.215765e-01,8.446287e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856379070000e+08,2.856379680000e+08,2.495082e+01,6.395544e-01,3.442623e+00,2.375636e-01,1.379763e-01,8.840047e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856379680000e+08,2.856380290000e+08,2.349180e+01,6.205736e-01,3.295082e+00,2.324172e-01,1.402652e-01,9.173480e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856380290000e+08,2.856380900000e+08,2.362295e+01,6.223034e-01,2.672131e+00,2.092975e-01,1.131159e-01,8.343788e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856380900000e+08,2.856381510000e+08,2.278688e+01,6.111919e-01,3.032787e+00,2.229749e-01,1.330935e-01,9.110814e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856381510000e+08,2.856382120000e+08,2.372131e+01,6.235976e-01,3.147541e+00,2.271542e-01,1.326883e-01,8.918046e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856382120000e+08,2.856382730000e+08,2.322951e+01,6.170993e-01,2.967213e+00,2.205512e-01,1.277346e-01,8.867348e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856382730000e+08,2.856383340000e+08,2.283607e+01,6.118510e-01,2.622951e+00,2.073625e-01,1.148600e-01,8.543088e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856383340000e+08,2.856383950000e+08,2.401639e+01,6.274642e-01,2.836066e+00,2.156221e-01,1.180887e-01,8.431365e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856383950000e+08,2.856384560000e+08,2.404918e+01,6.278924e-01,2.770492e+00,2.131148e-01,1.152011e-01,8.335574e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856384560000e+08,2.856385170000e+08,2.280328e+01,6.114117e-01,2.786885e+00,2.137443e-01,1.222142e-01,8.781963e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856385170000e+08,2.856385780000e+08,2.463935e+01,6.355499e-01,3.049180e+00,2.235768e-01,1.237525e-01,8.493973e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856385780000e+08,2.856386390000e+08,2.463935e+01,6.355499e-01,3.196721e+00,2.289220e-01,1.297405e-01,8.667277e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856386390000e+08,2.856387000000e+08,2.249180e+01,6.072217e-01,2.426229e+00,1.994348e-01,1.078717e-01,8.375107e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856387000000e+08,2.856387610000e+08,2.472131e+01,6.366062e-01,3.213115e+00,2.295082e-01,1.299735e-01,8.659502e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856387610000e+08,2.856388220000e+08,2.337705e+01,6.190560e-01,2.967213e+00,2.205512e-01,1.269285e-01,8.815454e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856388220000e+08,2.856388830000e+08,2.345902e+01,6.201403e-01,2.967213e+00,2.205512e-01,1.264850e-01,8.786883e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856388830000e+08,2.856389440000e+08,2.339344e+01,6.192730e-01,2.950820e+00,2.199411e-01,1.261387e-01,8.788880e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856389440000e+08,2.856390050000e+08,2.321312e+01,6.168815e-01,2.885246e+00,2.174836e-01,1.242938e-01,8.767430e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856390050000e+08,2.856390660000e+08,2.386885e+01,6.255339e-01,3.131148e+00,2.265619e-01,1.311813e-01,8.847486e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856390660000e+08,2.856391270000e+08,2.363935e+01,6.225193e-01,2.491803e+00,2.021119e-01,1.054092e-01,8.086652e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856391270000e+08,2.856391880000e+08,2.375410e+01,6.240284e-01,2.950820e+00,2.199411e-01,1.242236e-01,8.664919e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856391880000e+08,2.856392490000e+08,2.327869e+01,6.177523e-01,2.868852e+00,2.168649e-01,1.232394e-01,8.723106e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856392490000e+08,2.856393100000e+08,2.360656e+01,6.220874e-01,2.803279e+00,2.143721e-01,1.187500e-01,8.524818e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856393100000e+08,2.856393710000e+08,2.344262e+01,6.199237e-01,2.885246e+00,2.174836e-01,1.230769e-01,8.687625e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856393710000e+08,2.856394320000e+08,2.409836e+01,6.285341e-01,2.655738e+00,2.086545e-01,1.102041e-01,8.167429e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856394320000e+08,2.856394930000e+08,2.483607e+01,6.380820e-01,2.967213e+00,2.205512e-01,1.194719e-01,8.332940e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856394930000e+08,2.856395540000e+08,2.404918e+01,6.278924e-01,2.606557e+00,2.067134e-01,1.083845e-01,8.116284e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856395540000e+08,2.856396150000e+08,2.427869e+01,6.308814e-01,2.655738e+00,2.086545e-01,1.093856e-01,8.110494e-03,2.270000e+01,2.170000e+01,9.630000e+02,16330500002
2.856396390000e+08,2.856397000000e+08,2.427869e+01,6.308814e-01,3.032787e+00,2.229749e-01,1.249156e-01,8.591238e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856397000000e+08,2.856397610000e+08,2.434426e+01,6.317328e-01,2.934426e+00,2.193293e-01,1.205387e-01,8.449061e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856397610000e+08,2.856398220000e+08,2.406557e+01,6.281064e-01,2.524590e+00,2.034373e-01,1.049046e-01,7.997771e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856398220000e+08,2.856398830000e+08,2.342623e+01,6.197068e-01,2.901639e+00,2.181006e-01,1.238628e-01,8.714460e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856398830000e+08,2.856399440000e+08,2.372131e+01,6.235976e-01,2.852459e+00,2.162444e-01,1.202488e-01,8.550392e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856399440000e+08,2.856400050000e+08,2.395082e+01,6.266071e-01,2.901639e+00,2.181006e-01,1.211499e-01,8.536775e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856400050000e+08,2.856400660000e+08,2.445902e+01,6.332199e-01,2.950820e+00,2.199411e-01,1.206434e-01,8.432375e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856400660000e+08,2.856401270000e+08,2.285246e+01,6.120706e-01,2.852459e+00,2.162444e-01,1.248207e-01,8.852387e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856401270000e+08,2.856401880000e+08,2.503279e+01,6.406041e-01,2.950820e+00,2.199411e-01,1.178782e-01,8.252043e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856401880000e+08,2.856402490000e+08,2.595082e+01,6.522448e-01,3.049180e+00,2.235768e-01,1.174984e-01,8.093443e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856402490000e+08,2.856403100000e+08,2.372131e+01,6.235976e-01,2.803279e+00,2.143721e-01,1.181755e-01,8.486344e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856403100000e+08,2.856403710000e+08,2.408197e+01,6.283203e-01,2.606557e+00,2.067134e-01,1.082369e-01,8.105905e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856403710000e+08,2.856404320000e+08,2.381967e+01,6.248891e-01,2.918033e+00,2.187158e-01,1.225052e-01,8.601351e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856404320000e+08,2.856404930000e+08,2.318033e+01,6.164458e-01,2.721312e+00,2.112147e-01,1.173975e-01,8.560265e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856404930000e+08,2.856405540000e+08,2.444262e+01,6.330076e-01,3.262295e+00,2.312580e-01,1.334675e-01,8.807271e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856405540000e+08,2.856406150000e+08,2.313115e+01,6.157914e-01,2.950820e+00,2.199411e-01,1.275691e-01,8.881263e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856406150000e+08,2.856406760000e+08,2.278688e+01,6.111919e-01,2.721312e+00,2.112147e-01,1.194245e-01,8.698063e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856406760000e+08,2.856407370000e+08,2.385246e+01,6.253191e-01,2.918033e+00,2.187158e-01,1.223368e-01,8.590352e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856407370000e+08,2.856407980000e+08,2.334426e+01,6.186217e-01,2.868852e+00,2.168649e-01,1.228933e-01,8.700320e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856407980000e+08,2.856408590000e+08,2.226229e+01,6.041156e-01,2.721312e+00,2.112147e-01,1.222386e-01,8.888788e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856408590000e+08,2.856409200000e+08,2.377049e+01,6.242437e-01,2.836066e+00,2.156221e-01,1.193103e-01,8.512684e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856409200000e+08,2.856409810000e+08,2.372131e+01,6.235976e-01,2.852459e+00,2.162444e-01,1.202488e-01,8.550392e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856409810000e+08,2.856410420000e+08,2.321312e+01,6.168815e-01,2.606557e+00,2.067134e-01,1.122881e-01,8.390181e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856410420000e+08,2.856411030000e+08,2.191803e+01,5.994264e-01,2.442623e+00,2.001075e-01,1.114435e-01,8.606058e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856411030000e+08,2.856411640000e+08,2.070492e+01,5.826018e-01,2.459016e+00,2.007779e-01,1.187648e-01,9.103077e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856411640000e+08,2.856412250000e+08,2.139344e+01,5.922096e-01,2.229508e+00,1.911787e-01,1.042146e-01,8.457868e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856412250000e+08,2.856412860000e+08,2.263935e+01,6.092100e-01,2.344262e+00,1.960371e-01,1.035482e-01,8.198565e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856412860000e+08,2.856413470000e+08,2.362295e+01,6.223034e-01,3.131148e+00,2.265619e-01,1.325468e-01,8.932555e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856413470000e+08,2.856414080000e+08,2.209836e+01,6.018872e-01,2.590164e+00,2.060624e-01,1.172107e-01,8.761273e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856414080000e+08,2.856414690000e+08,2.300000e+01,6.140433e-01,2.557377e+00,2.047540e-01,1.111903e-01,8.392842e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856414690000e+08,2.856415300000e+08,2.131148e+01,5.910739e-01,2.590164e+00,2.060624e-01,1.215385e-01,9.062470e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600003
2.856415860000e+08,2.856416470000e+08,2.195082e+01,5.998746e-01,2.540984e+00,2.040967e-01,1.157580e-01,8.743208e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856416470000e+08,2.856417080000e+08,2.001639e+01,5.728329e-01,2.295082e+00,1.939698e-01,1.146601e-01,9.118079e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856417080000e+08,2.856417690000e+08,2.016393e+01,5.749403e-01,2.377049e+00,1.974032e-01,1.178862e-01,9.194777e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856417690000e+08,2.856418300000e+08,1.908197e+01,5.593023e-01,2.508197e+00,2.027757e-01,1.314433e-01,9.903571e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856418300000e+08,2.856418910000e+08,2.032787e+01,5.772727e-01,2.590164e+00,2.060624e-01,1.274194e-01,9.469121e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856418910000e+08,2.856419520000e+08,2.375410e+01,6.240284e-01,3.098361e+00,2.253726e-01,1.304348e-01,8.847359e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856419520000e+08,2.856420130000e+08,2.383607e+01,6.251041e-01,3.016393e+00,2.223715e-01,1.265475e-01,8.718950e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856420130000e+08,2.856420740000e+08,2.285246e+01,6.120706e-01,2.819672e+00,2.149980e-01,1.233859e-01,8.808576e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856420740000e+08,2.856421350000e+08,2.496721e+01,6.397644e-01,3.295082e+00,2.324172e-01,1.319764e-01,8.672891e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856421350000e+08,2.856421960000e+08,2.314754e+01,6.160097e-01,2.557377e+00,2.047540e-01,1.104816e-01,8.342670e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856421960000e+08,2.856422570000e+08,2.340984e+01,6.194900e-01,3.065574e+00,2.241770e-01,1.309524e-01,8.927181e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856422570000e+08,2.856423180000e+08,2.378688e+01,6.244589e-01,2.885246e+00,2.174836e-01,1.212957e-01,8.570582e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856423180000e+08,2.856423790000e+08,2.444262e+01,6.330076e-01,3.131148e+00,2.265619e-01,1.281019e-01,8.655096e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856423790000e+08,2.856424400000e+08,2.452459e+01,6.340681e-01,3.000000e+00,2.217664e-01,1.223262e-01,8.471504e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856424400000e+08,2.856425010000e+08,2.275410e+01,6.107520e-01,2.573771e+00,2.054093e-01,1.131124e-01,8.501482e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856425010000e+08,2.856425620000e+08,2.309836e+01,6.153549e-01,2.918033e+00,2.187158e-01,1.263307e-01,8.850596e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856425620000e+08,2.856426230000e+08,2.472131e+01,6.366062e-01,2.967213e+00,2.205512e-01,1.200265e-01,8.368984e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856426230000e+08,2.856426840000e+08,2.318033e+01,6.164458e-01,2.540984e+00,2.040967e-01,1.096181e-01,8.308155e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856426840000e+08,2.856427450000e+08,2.422951e+01,6.302421e-01,3.213115e+00,2.295082e-01,1.326116e-01,8.821865e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856427450000e+08,2.856428060000e+08,2.403279e+01,6.276783e-01,2.967213e+00,2.205512e-01,1.234652e-01,8.591914e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856428060000e+08,2.856428670000e+08,2.578688e+01,6.501814e-01,3.000000e+00,2.217664e-01,1.163382e-01,8.084252e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856428670000e+08,2.856429280000e+08,2.421312e+01,6.300288e-01,2.852459e+00,2.162444e-01,1.178064e-01,8.388341e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856429280000e+08,2.856429890000e+08,2.444262e+01,6.330076e-01,2.639344e+00,2.080095e-01,1.079812e-01,8.037524e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856429890000e+08,2.856430500000e+08,2.408197e+01,6.283203e-01,2.934426e+00,2.193293e-01,1.218516e-01,8.534708e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856430500000e+08,2.856431110000e+08,2.432787e+01,6.315200e-01,2.590164e+00,2.060624e-01,1.064690e-01,8.006624e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856431110000e+08,2.856431720000e+08,2.283607e+01,6.118510e-01,2.967213e+00,2.205512e-01,1.299354e-01,9.008737e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856431720000e+08,2.856432330000e+08,2.332787e+01,6.184044e-01,3.000000e+00,2.217664e-01,1.286016e-01,8.874197e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856432330000e+08,2.856432940000e+08,2.460656e+01,6.351269e-01,2.672131e+00,2.092975e-01,1.085943e-01,8.030652e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856432940000e+08,2.856433550000e+08,2.404918e+01,6.278924e-01,2.655738e+00,2.086545e-01,1.104295e-01,8.183095e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856433550000e+08,2.856434160000e+08,2.408197e+01,6.283203e-01,3.049180e+00,2.235768e-01,1.266167e-01,8.676351e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856434160000e+08,2.856434770000e+08,2.400000e+01,6.272501e-01,2.918033e+00,2.187158e-01,1.215847e-01,8.541199e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600004
2.856435260000e+08,2.856435870000e+08,2.363935e+01,6.225193e-01,2.606557e+00,2.067134e-01,1.102635e-01,8.248291e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856435870000e+08,2.856436480000e+08,2.303279e+01,6.144808e-01,2.459016e+00,2.007779e-01,1.067616e-01,8.238592e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856436480000e+08,2.856437090000e+08,2.367213e+01,6.229508e-01,2.950820e+00,2.199411e-01,1.246537e-01,8.692786e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856437090000e+08,2.856437700000e+08,2.454098e+01,6.342801e-01,2.852459e+00,2.162444e-01,1.162325e-01,8.283652e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856437700000e+08,2.856438310000e+08,2.316393e+01,6.162277e-01,2.737705e+00,2.118500e-01,1.181883e-01,8.588237e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856438310000e+08,2.856438920000e+08,2.373771e+01,6.238131e-01,2.688524e+00,2.099385e-01,1.132597e-01,8.328209e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856438920000e+08,2.856439530000e+08,2.359016e+01,6.218714e-01,2.967213e+00,2.205512e-01,1.257818e-01,8.741550e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856439530000e+08,2.856440140000e+08,2.388525e+01,6.257487e-01,3.196721e+00,2.289220e-01,1.338367e-01,8.919852e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856440140000e+08,2.856440750000e+08,2.414754e+01,6.291751e-01,2.754098e+00,2.124833e-01,1.140530e-01,8.282392e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856440750000e+08,2.856441360000e+08,2.526229e+01,6.435340e-01,3.196721e+00,2.289220e-01,1.265412e-01,8.469073e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856441360000e+08,2.856441970000e+08,2.465574e+01,6.357613e-01,3.163934e+00,2.277450e-01,1.283245e-01,8.623990e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856441970000e+08,2.856442580000e+08,2.431148e+01,6.313072e-01,2.688524e+00,2.099385e-01,1.105867e-01,8.143903e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856442580000e+08,2.856443190000e+08,2.437705e+01,6.321580e-01,2.852459e+00,2.162444e-01,1.170141e-01,8.335670e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856443190000e+08,2.856443800000e+08,2.381967e+01,6.248891e-01,2.704918e+00,2.105776e-01,1.135582e-01,8.323414e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856443800000e+08,2.856444410000e+08,2.411475e+01,6.287478e-01,2.393443e+00,1.980827e-01,9.925221e-02,7.795884e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856444410000e+08,2.856445020000e+08,2.463935e+01,6.355499e-01,2.934426e+00,2.193293e-01,1.190951e-01,8.354723e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856445020000e+08,2.856445630000e+08,2.385246e+01,6.253191e-01,3.032787e+00,2.229749e-01,1.271478e-01,8.733599e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856445630000e+08,2.856446240000e+08,2.444262e+01,6.330076e-01,2.918033e+00,2.187158e-01,1.193830e-01,8.397033e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
2.856446240000e+08,2.856446850000e+08,2.354098e+01,6.212229e-01,2.737705e+00,2.118500e-01,1.162953e-01,8.459747e-03,2.260000e+01,2.160000e+01,9.620000e+02,16330600005
