#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.629628000000e+08,2.880000e+01,2.560000e+01,1.009000e+03,5420000001
3.629637000000e+08,2.870000e+01,2.560000e+01,1.009000e+03,5420000002
3.629646000000e+08,2.870000e+01,2.560000e+01,1.009000e+03,5420000003
3.629655000000e+08,2.870000e+01,2.560000e+01,1.009000e+03,5420000004
3.629664000000e+08,2.880000e+01,2.560000e+01,1.009000e+03,5420000005
3.629673000000e+08,2.880000e+01,2.560000e+01,1.009000e+03,5420000006
3.629682000000e+08,2.870000e+01,2.560000e+01,1.009000e+03,5420000007
3.629700000000e+08,2.880000e+01,2.560000e+01,1.009000e+03,5420100008
3.629709000000e+08,2.880000e+01,2.560000e+01,1.009000e+03,5420100009
3.629718000000e+08,2.880000e+01,2.580000e+01,1.009000e+03,5420100010
3.629727000000e+08,2.870000e+01,2.610000e+01,1.009000e+03,5420100011
3.629736000000e+08,2.870000e+01,2.640000e+01,1.009000e+03,5420100012
3.629745000000e+08,2.870000e+01,2.670000e+01,1.009000e+03,5420100013
3.629754000000e+08,2.870000e+01,2.650000e+01,1.009000e+03,5420100014
3.629763000000e+08,2.870000e+01,2.670000e+01,1.008000e+03,5420100015
3.629772000000e+08,2.860000e+01,2.660000e+01,1.008000e+03,5420100016
3.629790000000e+08,2.860000e+01,2.650000e+01,1.009000e+03,5420100017
3.629799000000e+08,2.860000e+01,2.670000e+01,1.008000e+03,5420100018
3.629808000000e+08,2.860000e+01,2.670000e+01,1.009000e+03,5420100019
3.629817000000e+08,2.860000e+01,2.650000e+01,1.009000e+03,5420100020
3.629826000000e+08,2.850000e+01,2.680000e+01,1.009000e+03,5420100021
3.629835000000e+08,2.850000e+01,2.680000e+01,1.009000e+03,5420100022
3.629844000000e+08,2.860000e+01,2.660000e+01,1.009000e+03,5420100023
3.629853000000e+08,2.850000e+01,2.670000e+01,1.009000e+03,5420100024
3.629862000000e+08,2.850000e+01,2.640000e+01,1.009000e+03,5420100025
3.629871000000e+08,2.850000e+01,2.670000e+01,1.009000e+03,5420100026
3.629880000000e+08,2.850000e+01,2.630000e+01,1.009000e+03,5420100027
3.629889000000e+08,2.860000e+01,2.670000e+01,1.009000e+03,5420100028
3.629898000000e+08,2.760000e+01,2.680000e+01,1.009000e+03,5420100029
3.629907000000e+08,2.710000e+01,2.670000e+01,1.009000e+03,5420100030
3.629907000000e+08,2.710000e+01,2.670000e+01,1.009000e+03,5420100031
3.629916000000e+08,2.700000e+01,2.660000e+01,1.009000e+03,5420100032
3.629925000000e+08,2.680000e+01,2.650000e+01,1.009000e+03,5420100033
3.629925000000e+08,2.680000e+01,2.650000e+01,1.009000e+03,5420100034
3.629934000000e+08,2.670000e+01,2.650000e+01,1.009000e+03,5420100035
3.629952000000e+08,2.650000e+01,2.640000e+01,1.009000e+03,5420100036
3.629961000000e+08,2.650000e+01,2.640000e+01,1.009000e+03,5420100037
3.629961000000e+08,2.650000e+01,2.640000e+01,1.009000e+03,5420100039
3.629970000000e+08,2.630000e+01,2.630000e+01,1.009000e+03,5420100040
3.629979000000e+08,2.620000e+01,2.610000e+01,1.009000e+03,5420100041
3.629979000000e+08,2.620000e+01,2.610000e+01,1.009000e+03,5420100042
3.629979000000e+08,2.620000e+01,2.610000e+01,1.009000e+03,5420100043
3.629988000000e+08,2.620000e+01,2.610000e+01,1.009000e+03,5420100044
3.629997000000e+08,2.630000e+01,2.610000e+01,1.009000e+03,5420100045
3.630006000000e+08,2.620000e+01,2.610000e+01,1.009000e+03,5420100046
3.630015000000e+08,2.630000e+01,2.610000e+01,1.009000e+03,5420100047
3.630024000000e+08,2.630000e+01,2.620000e+01,1.010000e+03,5420100048
3.630033000000e+08,2.630000e+01,2.620000e+01,1.010000e+03,5420100049
3.630042000000e+08,2.630000e+01,2.620000e+01,1.010000e+03,5420100050
3.630042000000e+08,2.630000e+01,2.620000e+01,1.010000e+03,5420100051
3.630042000000e+08,2.630000e+01,2.620000e+01,1.010000e+03,5420100052
3.630042000000e+08,2.630000e+01,2.620000e+01,1.010000e+03,5420100053
3.630051000000e+08,2.630000e+01,2.620000e+01,1.010000e+03,5420100054
3.630060000000e+08,2.630000e+01,2.620000e+01,1.009000e+03,5420100055
3.630069000000e+08,2.630000e+01,2.620000e+01,1.010000e+03,5420100056
3.630078000000e+08,2.640000e+01,2.620000e+01,1.009000e+03,5420100057
3.630078000000e+08,2.640000e+01,2.620000e+01,1.009000e+03,5420100058
3.630087000000e+08,2.640000e+01,2.620000e+01,1.009000e+03,5420100059
3.630096000000e+08,2.650000e+01,2.630000e+01,1.009000e+03,5420100060
3.630096000000e+08,2.650000e+01,2.630000e+01,1.009000e+03,5420100061
3.630096000000e+08,2.650000e+01,2.630000e+01,1.009000e+03,5420100062
3.630096000000e+08,2.650000e+01,2.630000e+01,1.009000e+03,5420100063
3.630096000000e+08,2.650000e+01,2.630000e+01,1.009000e+03,5420100064
3.630105000000e+08,2.650000e+01,2.640000e+01,1.009000e+03,5420100065
3.630105000000e+08,2.650000e+01,2.640000e+01,1.009000e+03,5420100066
3.630105000000e+08,2.650000e+01,2.640000e+01,1.009000e+03,5420100067
3.630114000000e+08,2.660000e+01,2.650000e+01,1.009000e+03,5420100068
3.630114000000e+08,2.660000e+01,2.650000e+01,1.009000e+03,5420100069
3.630123000000e+08,2.660000e+01,2.640000e+01,1.009000e+03,5420100070
3.630123000000e+08,2.660000e+01,2.640000e+01,1.009000e+03,5420100071
3.630132000000e+08,2.660000e+01,2.650000e+01,1.009000e+03,5420100073
3.630141000000e+08,2.670000e+01,2.650000e+01,1.009000e+03,5420100074
3.630150000000e+08,2.680000e+01,2.660000e+01,1.009000e+03,5420100075
3.630150000000e+08,2.680000e+01,2.660000e+01,1.009000e+03,5420100076
3.630150000000e+08,2.680000e+01,2.660000e+01,1.009000e+03,5420100077
3.630159000000e+08,2.680000e+01,2.660000e+01,1.009000e+03,5420100078
3.630159000000e+08,2.680000e+01,2.660000e+01,1.009000e+03,5420100079
3.630168000000e+08,2.690000e+01,2.670000e+01,1.009000e+03,5420100080
3.630177000000e+08,2.690000e+01,2.670000e+01,1.009000e+03,5420100081
3.630195000000e+08,2.700000e+01,2.670000e+01,1.009000e+03,5420100082
3.630195000000e+08,2.700000e+01,2.670000e+01,1.009000e+03,5420100083
3.630204000000e+08,2.700000e+01,2.670000e+01,1.009000e+03,5420100084
3.630213000000e+08,2.700000e+01,2.680000e+01,1.009000e+03,5420100085
3.630213000000e+08,2.700000e+01,2.680000e+01,1.009000e+03,5420100086
3.630213000000e+08,2.700000e+01,2.680000e+01,1.009000e+03,5420100087
3.630213000000e+08,2.700000e+01,2.680000e+01,1.009000e+03,5420100088
3.630222000000e+08,2.720000e+01,2.690000e+01,1.008000e+03,5420100089
3.630231000000e+08,2.740000e+01,2.700000e+01,1.008000e+03,5420100090
3.630240000000e+08,2.730000e+01,2.700000e+01,1.008000e+03,5420100091
3.630249000000e+08,2.720000e+01,2.700000e+01,1.009000e+03,5420100092
3.630258000000e+08,2.700000e+01,2.690000e+01,1.008000e+03,5420100093
3.630258000000e+08,2.700000e+01,2.690000e+01,1.008000e+03,5420100094
3.630258000000e+08,2.700000e+01,2.690000e+01,1.008000e+03,5420100095
3.630258000000e+08,2.700000e+01,2.690000e+01,1.008000e+03,5420100096
3.630258000000e+08,2.700000e+01,2.690000e+01,1.008000e+03,5420100097
3.630276000000e+08,2.680000e+01,2.670000e+01,1.008000e+03,5420100098
3.630285000000e+08,2.680000e+01,2.680000e+01,1.008000e+03,5420100099
3.630294000000e+08,2.680000e+01,2.680000e+01,1.008000e+03,5420100100
3.630303000000e+08,2.680000e+01,2.680000e+01,1.008000e+03,5420100101
3.630312000000e+08,2.670000e+01,2.680000e+01,1.009000e+03,5420100102
3.630330000000e+08,2.660000e+01,2.670000e+01,1.009000e+03,5420100103
3.630339000000e+08,2.650000e+01,2.660000e+01,1.009000e+03,5420100104
3.630348000000e+08,2.720000e+01,2.640000e+01,1.009000e+03,5420100105
3.630357000000e+08,2.760000e+01,2.620000e+01,1.009000e+03,5420100106
3.630366000000e+08,2.790000e+01,2.610000e+01,1.009000e+03,5420100107
3.630375000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,5420100108
3.630384000000e+08,2.810000e+01,2.580000e+01,1.010000e+03,5420100109
3.630393000000e+08,2.830000e+01,2.580000e+01,1.010000e+03,5420100110
3.630402000000e+08,2.840000e+01,2.560000e+01,1.009000e+03,5420100111
3.630420000000e+08,2.840000e+01,2.550000e+01,1.010000e+03,5420100112
3.630429000000e+08,2.850000e+01,2.540000e+01,1.010000e+03,5420100113
3.630438000000e+08,2.850000e+01,2.540000e+01,1.010000e+03,5420100114
3.630447000000e+08,2.850000e+01,2.540000e+01,1.010000e+03,5420100115
3.630456000000e+08,2.850000e+01,2.530000e+01,1.011000e+03,5420100116
3.630465000000e+08,2.850000e+01,2.530000e+01,1.011000e+03,5420100117
3.630474000000e+08,2.850000e+01,2.530000e+01,1.011000e+03,5420100118
3.630492000000e+08,2.860000e+01,2.540000e+01,1.011000e+03,5420100001
3.630501000000e+08,2.850000e+01,2.540000e+01,1.011000e+03,5420100002
3.630510000000e+08,2.850000e+01,2.550000e+01,1.011000e+03,5420100003
3.630519000000e+08,2.850000e+01,2.560000e+01,1.011000e+03,5420100004
3.630528000000e+08,2.850000e+01,2.560000e+01,1.011000e+03,5420100005
3.630537000000e+08,2.850000e+01,2.560000e+01,1.011000e+03,5420100006
3.630546000000e+08,2.850000e+01,2.570000e+01,1.011000e+03,5420100007
3.630564000000e+08,2.850000e+01,2.570000e+01,1.011000e+03,5420200008
3.630573000000e+08,2.850000e+01,2.600000e+01,1.011000e+03,5420200009
3.630582000000e+08,2.850000e+01,2.580000e+01,1.011000e+03,5420200010
3.630591000000e+08,2.840000e+01,2.570000e+01,1.011000e+03,5420200011
3.630600000000e+08,2.840000e+01,2.590000e+01,1.011000e+03,5420200012
3.630609000000e+08,2.840000e+01,2.590000e+01,1.011000e+03,5420200013
3.630618000000e+08,2.840000e+01,2.610000e+01,1.011000e+03,5420200014
3.630636000000e+08,2.830000e+01,2.610000e+01,1.011000e+03,5420200015
3.630645000000e+08,2.830000e+01,2.620000e+01,1.011000e+03,5420200016
3.630654000000e+08,2.820000e+01,2.620000e+01,1.011000e+03,5420200017
3.630663000000e+08,2.820000e+01,2.660000e+01,1.010000e+03,5420200018
3.630672000000e+08,2.820000e+01,2.660000e+01,1.010000e+03,5420200019
3.630681000000e+08,2.820000e+01,2.670000e+01,1.010000e+03,5420200020
3.630690000000e+08,2.820000e+01,2.660000e+01,1.011000e+03,5420200021
3.630708000000e+08,2.810000e+01,2.640000e+01,1.011000e+03,5420200022
3.630717000000e+08,2.810000e+01,2.660000e+01,1.011000e+03,5420200023
3.630726000000e+08,2.810000e+01,2.660000e+01,1.011000e+03,5420200024
3.630726000000e+08,2.810000e+01,2.660000e+01,1.011000e+03,5420200025
3.630735000000e+08,2.810000e+01,2.640000e+01,1.011000e+03,5420200026
3.630744000000e+08,2.810000e+01,2.640000e+01,1.011000e+03,5420200027
3.630753000000e+08,2.810000e+01,2.650000e+01,1.011000e+03,5420200028
3.630753000000e+08,2.810000e+01,2.650000e+01,1.011000e+03,5420200029
3.630762000000e+08,2.720000e+01,2.640000e+01,1.011000e+03,5420200030
3.630771000000e+08,2.670000e+01,2.630000e+01,1.011000e+03,5420200031
3.630915000000e+08,2.560000e+01,2.560000e+01,1.011000e+03,5420200033
3.630924000000e+08,2.580000e+01,2.570000e+01,1.011000e+03,5420200034
3.630933000000e+08,2.580000e+01,2.570000e+01,1.011000e+03,5420200035
3.630942000000e+08,2.580000e+01,2.580000e+01,1.011000e+03,5420200036
3.630951000000e+08,2.590000e+01,2.580000e+01,1.011000e+03,5420200037
3.630960000000e+08,2.580000e+01,2.580000e+01,1.011000e+03,5420200038
3.630969000000e+08,2.590000e+01,2.580000e+01,1.011000e+03,5420200039
3.630978000000e+08,2.580000e+01,2.580000e+01,1.010000e+03,5420200040
3.630996000000e+08,2.590000e+01,2.590000e+01,1.010000e+03,5420200041
3.631005000000e+08,2.610000e+01,2.610000e+01,1.010000e+03,5420200042
3.631014000000e+08,2.610000e+01,2.600000e+01,1.010000e+03,5420200043
3.631014000000e+08,2.610000e+01,2.600000e+01,1.010000e+03,5420200044
3.631032000000e+08,2.620000e+01,2.620000e+01,1.009000e+03,5420200045
