#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.629595270301e+08,3.629605279922e+08,1.000962046087e+03,47981,42379,36921,5602,5602,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969062e+00,5420000001,2056,0,514
2,3.629605320266e+08,3.629615369898e+08,1.004963227212e+03,47969,42219,36663,5750,5750,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916500e+00,5420000002,2056,0,514
3,3.629615410192e+08,3.629625409776e+08,9.999584569335e+02,47959,42394,36849,5565,5565,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993006e+00,5420000003,2056,0,514
4,3.629625460243e+08,3.629635489815e+08,1.002957262456e+03,47969,42218,36534,5751,5751,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998008e+00,5420000004,2056,0,514
5,3.629635540682e+08,3.629645579903e+08,1.003922110736e+03,47961,42283,36297,5678,5678,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995025e+00,5420000005,2056,0,514
6,3.629645630190e+08,3.629655729436e+08,1.009924589396e+03,47979,42179,36367,5800,5800,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992086e+00,5420000006,2056,0,514
7,3.629655770445e+08,3.629665769883e+08,9.999438180327e+02,47989,42272,36485,5717,5717,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863137e+00,5420000007,2056,0,514
8,3.629665810327e+08,3.629675859621e+08,1.004929335415e+03,47978,42230,36544,5748,5748,0,2,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925373e+00,5420100008,2056,0,514
9,3.629675900484e+08,3.629685879918e+08,9.979433848858e+02,47960,42101,36162,5859,5859,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966967e+00,5420100009,2056,0,514
10,3.629685930484e+08,3.629695979943e+08,1.004945954084e+03,47973,42257,36185,5716,5716,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988071e+00,5420100010,2056,0,514
11,3.629696020373e+08,3.629705979936e+08,9.959562965035e+02,47990,42238,35928,5752,5752,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985957e+00,5420100011,2056,0,514
12,3.629706020188e+08,3.629716029955e+08,1.000976653099e+03,47956,42294,35705,5662,5662,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992015e+00,5420100012,2056,0,514
13,3.629716080595e+08,3.629726088851e+08,1.000825681984e+03,47982,42243,36259,5739,5739,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939122e+00,5420100013,2056,0,514
14,3.629726130196e+08,3.629736099702e+08,9.969506481886e+02,47984,42285,35919,5699,5699,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957916e+00,5420100014,2056,0,514
15,3.629736140414e+08,3.629746139995e+08,9.999581601620e+02,47955,42215,35805,5740,5740,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.790211e+00,5420100015,2056,0,514
16,3.629746190492e+08,3.629756159977e+08,9.969484769702e+02,47963,42321,35746,5642,5642,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794590e+00,5420100016,2056,0,514
17,3.629756210253e+08,3.629766219681e+08,1.000942808747e+03,47953,42300,35726,5653,5653,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926147e+00,5420100017,2056,0,514
18,3.629766270244e+08,3.629776299559e+08,1.002931515455e+03,47971,42190,35808,5781,5781,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.662352e+00,5420100018,2048,0,514
19,3.629776350524e+08,3.629786339832e+08,9.989307749867e+02,47994,42273,36120,5721,5721,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971000e+00,5420100019,2056,0,514
20,3.629786380192e+08,3.629796379806e+08,9.999614298940e+02,47978,42222,36359,5756,5756,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990009e+00,5420100020,2056,0,514
21,3.629796430322e+08,3.629806299896e+08,9.869574488401e+02,48000,42241,35780,5759,5759,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100021,2056,0,514
22,3.629806350565e+08,3.629816379877e+08,1.002931235552e+03,47989,42265,36077,5724,5724,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998008e+00,5420100022,2056,0,514
23,3.629816421362e+08,3.629824009943e+08,7.588581475019e+02,48173,43596,31841,4577,4577,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982894e+00,5420100023,2056,0,514
24,3.629824050383e+08,3.629834069909e+08,1.001952648699e+03,47953,42298,36218,5655,5655,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981056e+00,5420100024,2056,0,514
25,3.629834122358e+08,3.629839519988e+08,5.397629841566e+02,41863,38602,25665,3261,3261,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100025,2056,0,514
26,3.629839640313e+08,3.629848969986e+08,9.329672012925e+02,47370,42045,35248,5325,5325,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992506e+00,5420100026,2056,0,514
27,3.629849020218e+08,3.629858569844e+08,9.549625746608e+02,48088,42607,35845,5481,5481,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100027,2056,0,514
28,3.629858610577e+08,3.629867119948e+08,8.509371231198e+02,48269,43404,34766,4865,4865,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976525e+00,5420100028,2048,0,514
29,3.629867170213e+08,3.629875659978e+08,8.489765056968e+02,47389,42555,34253,4834,4834,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927058e+00,5420100029,2048,0,514
30,3.629875710300e+08,3.629875719964e+08,9.664350152016e-01,1339,1234,336,105,105,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100030,2056,2097152,546
31,3.629875830391e+08,3.629882559992e+08,6.729601071477e+02,32893,29066,24925,3827,3827,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927298e+00,5420100031,2056,0,514
32,3.629882680465e+08,3.629890739998e+08,8.059532783628e+02,40873,36293,30927,4580,4580,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992566e+00,5420100032,2048,0,514
33,3.629890860999e+08,3.629897579992e+08,6.718992875814e+02,36619,32759,27231,3860,3860,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994057e+00,5420100033,2048,0,514
34,3.629897690391e+08,3.629907799776e+08,1.010938462853e+03,47939,42346,37412,5593,5593,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999012e+00,5420100034,2056,0,514
35,3.629907850671e+08,3.629918019816e+08,1.016914498746e+03,47975,42385,37453,5590,5590,0,5,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999014e+00,5420100035,2056,0,514
36,3.629918060672e+08,3.629928279511e+08,1.021883877695e+03,47949,42262,37224,5687,5687,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984360e+00,5420100036,2056,0,514
37,3.629928320259e+08,3.629933779985e+08,5.459725673199e+02,27084,24025,21273,3059,3059,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992687e+00,5420100037,2056,0,514
39,3.629934020209e+08,3.629944259587e+08,1.023937774181e+03,47911,42318,37833,5593,5593,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985366e+00,5420100039,2056,0,514
40,3.629944310503e+08,3.629948379973e+08,4.069469611645e+02,37662,35129,24495,2533,2533,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936275e+00,5420100040,2056,0,514
41,3.629948500266e+08,3.629949449989e+08,9.497230464220e+01,49632,48141,15836,1491,1491,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927083e+00,5420100041,2056,0,514
42,3.629949490189e+08,3.629951059918e+08,1.569728509188e+02,49446,47720,16471,1726,1726,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.734177e+00,5420100042,2056,0,514
43,3.629951110280e+08,3.629956469784e+08,5.359503916502e+02,48893,45500,19901,3393,3393,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994413e+00,5420100043,2056,0,514
44,3.629956520249e+08,3.629966339524e+08,9.819275017977e+02,48003,42613,37833,5390,5390,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991862e+00,5420100044,2056,0,514
45,3.629966390694e+08,3.629976769978e+08,1.037928431213e+03,47901,42283,38417,5618,5618,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948989e+00,5420100045,2056,0,514
46,3.629976820283e+08,3.629982259969e+08,5.439685767293e+02,32617,29496,22960,3121,3121,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935780e+00,5420100046,2056,0,514
47,3.629982370500e+08,3.629992719975e+08,1.034947501898e+03,47909,42316,38634,5593,5593,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978765e+00,5420100047,2056,0,514
48,3.629992760558e+08,3.630003029857e+08,1.026929903626e+03,47932,42206,38545,5726,5726,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919260e+00,5420100048,2056,0,514
49,3.630003070432e+08,3.630010809944e+08,7.739512248635e+02,36061,31777,28943,4284,4284,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958710e+00,5420100049,2056,0,514
50,3.630010920181e+08,3.630011049931e+08,1.297496819496e+01,13838,13539,5509,299,299,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100050,2056,0,514
51,3.630011160239e+08,3.630012579939e+08,1.419699620605e+02,49397,47627,17519,1770,1770,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993007e+00,5420100051,2056,0,514
52,3.630012630237e+08,3.630015559968e+08,2.929730607867e+02,49314,46963,17104,2351,2351,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914965e+00,5420100052,2056,0,514
53,3.630015610264e+08,3.630024229927e+08,8.619662037492e+02,48239,43371,30473,4868,4868,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955967e+00,5420100053,2056,0,514
54,3.630024280233e+08,3.630028349906e+08,4.069673265815e+02,27069,24735,18309,2334,2334,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100054,2048,0,514
55,3.630028470333e+08,3.630038889916e+08,1.041958297431e+03,47903,42319,38657,5584,5584,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100055,2056,0,514
56,3.630038930207e+08,3.630044239957e+08,5.309749968648e+02,30215,27291,22057,2924,2924,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986842e+00,5420100056,2048,0,514
57,3.630044360205e+08,3.630047069286e+08,2.709080776572e+02,49430,47283,16223,2147,2147,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952206e+00,5420100057,2056,0,514
58,3.630047110895e+08,3.630053999970e+08,6.889074796438e+02,48606,44010,32808,4596,4596,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779712e+00,5420100058,2048,0,514
59,3.630054040257e+08,3.630064459488e+08,1.041923174739e+03,47912,42307,38890,5605,5605,0,2,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992322e+00,5420100059,2056,0,514
60,3.630064501821e+08,3.630064779942e+08,2.781211256981e+01,8921,8591,3953,330,330,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100060,2056,0,514
61,3.630064890258e+08,3.630065789935e+08,8.996768891811e+01,49554,47321,11568,2233,2233,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923077e+00,5420100061,2056,0,514
62,3.630065830227e+08,3.630067519958e+08,1.689730581641e+02,49614,47192,12772,2422,2422,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858823e+00,5420100062,2056,0,514
63,3.630067560261e+08,3.630068849990e+08,1.289729601145e+02,11858,10830,4623,1028,1028,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100063,2056,0,514
64,3.630068960453e+08,3.630078319920e+08,9.359466329217e+02,48046,42907,37315,5139,5139,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916756e+00,5420100064,2048,0,514
65,3.630078360203e+08,3.630078369906e+08,9.703010320663e-01,831,824,427,7,7,0,9,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100065,2048,0,674
66,3.630078490228e+08,3.630079369954e+08,8.797262221575e+01,49598,47552,15367,2046,2046,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100066,2056,0,514
67,3.630079410173e+08,3.630080609995e+08,1.199822052717e+02,49369,47432,13252,1937,1937,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966942e+00,5420100067,2056,0,514
68,3.630080660279e+08,3.630088349414e+08,7.689134509563e+02,48421,43890,29384,4531,4531,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100068,2056,0,514
69,3.630088400565e+08,3.630093429925e+08,5.029359782338e+02,32633,29636,22756,2997,2997,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100069,2056,0,514
70,3.630093550168e+08,3.630094479972e+08,9.298030990362e+01,49314,46995,15569,2319,2319,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100070,2056,0,514
71,3.630094530385e+08,3.630101569938e+08,7.039553630352e+02,38009,34103,28063,3906,3906,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971632e+00,5420100071,2048,0,514
73,3.630101790498e+08,3.630111009993e+08,9.219495186806e+02,47437,42353,37131,5084,5084,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946912e+00,5420100073,2048,0,514
74,3.630111060298e+08,3.630116859190e+08,5.798892580867e+02,48796,45058,27841,3738,3738,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989674e+00,5420100074,2048,0,514
75,3.630116910316e+08,3.630116999988e+08,8.967194378376e+00,4922,4740,2339,182,182,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100075,2048,0,514
76,3.630117120246e+08,3.630118009986e+08,8.897396481037e+01,49665,47791,15273,1874,1874,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100076,2048,0,514
77,3.630118050200e+08,3.630125139907e+08,7.089707235694e+02,48570,44400,31528,4170,4170,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998591e+00,5420100077,2048,0,514
78,3.630125180295e+08,3.630129939156e+08,4.758861710429e+02,49036,46025,28963,3011,3011,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997903e+00,5420100078,2056,0,514
79,3.630129980605e+08,3.630140319986e+08,1.033938146234e+03,47906,42194,38942,5712,5712,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992270e+00,5420100079,2056,0,514
80,3.630140360332e+08,3.630150699934e+08,1.033960206509e+03,47900,42157,38828,5743,5743,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985507e+00,5420100080,2056,0,514
81,3.630150750549e+08,3.630161139885e+08,1.038933654010e+03,47892,42253,38638,5639,5639,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849039e+00,5420100081,2056,0,514
82,3.630161190179e+08,3.630165479943e+08,4.289764552712e+02,48856,45820,23569,3036,3036,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862791e+00,5420100082,2048,0,514
83,3.630165520247e+08,3.630172189940e+08,6.669693269134e+02,48635,44526,26910,4109,4109,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.796409e+00,5420100083,2056,0,514
84,3.630172240311e+08,3.630181689981e+08,9.449669810534e+02,48062,42962,37335,5100,5100,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970402e+00,5420100084,2048,0,514
85,3.630181730192e+08,3.630182889921e+08,1.159729053974e+02,49652,48001,13253,1651,1651,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100085,2056,0,514
86,3.630182930227e+08,3.630183249903e+08,3.196759581566e+01,12878,12450,3832,428,428,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100086,2056,0,514
87,3.630183370304e+08,3.630186899996e+08,3.529692339301e+02,49291,46849,14768,2442,2442,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951977e+00,5420100087,2056,0,514
88,3.630186940306e+08,3.630194789977e+08,7.849671368003e+02,48405,43767,28410,4638,4638,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885496e+00,5420100088,2056,0,514
89,3.630194830350e+08,3.630205249844e+08,1.041949388027e+03,47905,42197,38367,5708,5708,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987536e+00,5420100089,2056,0,514
90,3.630205291290e+08,3.630211219968e+08,5.928678553700e+02,35683,32236,24275,3447,3447,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956231e+00,5420100090,2056,0,514
91,3.630211340276e+08,3.630217209998e+08,5.869722353220e+02,35710,32334,24570,3376,3376,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100091,2048,0,514
92,3.630217320182e+08,3.630226099973e+08,8.779791139960e+02,47418,42471,34827,4947,4947,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992036e+00,5420100092,2056,0,514
93,3.630226210257e+08,3.630227159963e+08,9.497055661678e+01,49698,48071,14427,1627,1627,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100093,2056,0,514
94,3.630227200285e+08,3.630228619987e+08,1.419702252746e+02,49523,48324,11103,1199,1199,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100094,2056,0,514
95,3.630228660358e+08,3.630232149717e+08,3.489359508753e+02,49239,46510,13157,2729,2729,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100095,2056,0,514
96,3.630232200182e+08,3.630239509953e+08,7.309770606756e+02,48511,43757,25736,4754,4754,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100096,2056,0,514
97,3.630239550365e+08,3.630248159542e+08,8.609177473783e+02,48236,42639,29961,5597,5597,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100097,2056,0,514
98,3.630248210808e+08,3.630257029990e+08,8.819181841612e+02,42511,37650,32965,4861,4861,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995469e+00,5420100098,2056,0,514
99,3.630257140467e+08,3.630267389807e+08,1.024934068620e+03,47910,42279,38525,5631,5631,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996101e+00,5420100099,2056,0,514
100,3.630267441040e+08,3.630275709960e+08,8.268920320272e+02,38400,33885,30769,4515,4515,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100100,2056,0,514
101,3.630275820311e+08,3.630286239843e+08,1.041953149319e+03,47899,42262,38458,5637,5637,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100101,2056,0,514
102,3.630286280272e+08,3.630296639832e+08,1.035956002891e+03,47896,42312,38681,5584,5584,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100102,2056,0,514
