#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.629595270000e+08,3.629595880000e+08,4.150820e+01,8.249013e-01,3.621312e+01,7.704918e-01,8.724329e-01,6.629847e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000001
3.629595880000e+08,3.629596490000e+08,4.209836e+01,8.307449e-01,3.654099e+01,7.739719e-01,8.679907e-01,6.679782e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000001
3.629596490000e+08,3.629597100000e+08,4.242623e+01,8.339736e-01,3.686885e+01,7.774364e-01,8.690108e-01,6.632056e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000001
3.629597100000e+08,3.629597710000e+08,4.231147e+01,8.328450e-01,3.711475e+01,7.800247e-01,8.771794e-01,6.460793e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000001
3.629597710000e+08,3.629598320000e+08,4.167213e+01,8.265287e-01,3.655738e+01,7.741455e-01,8.772620e-01,6.508283e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000001
3.629598320000e+08,3.629598930000e+08,4.295082e+01,8.391137e-01,3.744262e+01,7.834625e-01,8.717557e-01,6.532295e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000001
3.629598930000e+08,3.629599540000e+08,4.168853e+01,8.266912e-01,3.618033e+01,7.701429e-01,8.678726e-01,6.715081e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000001
3.629599540000e+08,3.629600150000e+08,4.267213e+01,8.363869e-01,3.711475e+01,7.800247e-01,8.697656e-01,6.596701e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000001
3.629600150000e+08,3.629600760000e+08,4.181967e+01,8.279905e-01,3.624590e+01,7.708405e-01,8.667189e-01,6.729273e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000001
3.629600760000e+08,3.629601370000e+08,4.401639e+01,8.494588e-01,3.814754e+01,7.908031e-01,8.666667e-01,6.560293e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000001
3.629601370000e+08,3.629601980000e+08,4.111475e+01,8.209826e-01,3.552459e+01,7.631319e-01,8.640351e-01,6.844085e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000001
3.629601980000e+08,3.629602590000e+08,4.244262e+01,8.341347e-01,3.704918e+01,7.793353e-01,8.729239e-01,6.545670e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000001
3.629602590000e+08,3.629603200000e+08,4.291803e+01,8.387934e-01,3.745901e+01,7.836340e-01,8.728037e-01,6.511945e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000001
3.629603200000e+08,3.629603810000e+08,4.208197e+01,8.305831e-01,3.665574e+01,7.751862e-01,8.710557e-01,6.614714e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000001
3.629603810000e+08,3.629604420000e+08,4.326229e+01,8.421507e-01,3.786885e+01,7.879092e-01,8.753316e-01,6.430501e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000001
3.629604420000e+08,3.629605030000e+08,4.213115e+01,8.310683e-01,3.711475e+01,7.800247e-01,8.809339e-01,6.388505e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000001
3.629605320000e+08,3.629605930000e+08,4.286885e+01,8.383126e-01,3.704918e+01,7.793353e-01,8.642448e-01,6.698242e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000002
3.629605930000e+08,3.629606540000e+08,4.168853e+01,8.266912e-01,3.570492e+01,7.650664e-01,8.564687e-01,6.952737e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000002
3.629606540000e+08,3.629607150000e+08,4.059016e+01,8.157282e-01,3.495082e+01,7.569440e-01,8.610662e-01,6.950994e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000002
3.629607150000e+08,3.629607760000e+08,4.354099e+01,8.448589e-01,3.818033e+01,7.911428e-01,8.768826e-01,6.375533e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000002
3.629607760000e+08,3.629608370000e+08,4.196721e+01,8.294499e-01,3.657377e+01,7.743191e-01,8.714844e-01,6.614359e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000002
3.629608370000e+08,3.629608980000e+08,4.218033e+01,8.315532e-01,3.652459e+01,7.737983e-01,8.659153e-01,6.717496e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000002
3.629608980000e+08,3.629609590000e+08,4.291803e+01,8.387934e-01,3.755738e+01,7.846621e-01,8.750955e-01,6.461480e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000002
3.629609590000e+08,3.629610200000e+08,4.209836e+01,8.307449e-01,3.636066e+01,7.720598e-01,8.637072e-01,6.770523e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000002
3.629610200000e+08,3.629610810000e+08,4.027869e+01,8.125924e-01,3.508197e+01,7.583629e-01,8.709809e-01,6.762835e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000002
3.629610810000e+08,3.629611420000e+08,4.159016e+01,8.257154e-01,3.636066e+01,7.720598e-01,8.742610e-01,6.582568e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000002
3.629611420000e+08,3.629612030000e+08,4.227869e+01,8.325222e-01,3.637705e+01,7.722338e-01,8.604110e-01,6.824219e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000002
3.629612030000e+08,3.629612640000e+08,4.239344e+01,8.336513e-01,3.690164e+01,7.777821e-01,8.704563e-01,6.603397e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000002
3.629612640000e+08,3.629613250000e+08,4.172131e+01,8.270163e-01,3.627869e+01,7.711891e-01,8.695481e-01,6.676180e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000002
3.629613250000e+08,3.629613860000e+08,4.293443e+01,8.389536e-01,3.749180e+01,7.839769e-01,8.732340e-01,6.501281e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000002
3.629613860000e+08,3.629614470000e+08,4.119672e+01,8.218005e-01,3.555738e+01,7.634840e-01,8.631118e-01,6.856781e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000002
3.629614470000e+08,3.629615080000e+08,4.280328e+01,8.376712e-01,3.729508e+01,7.819174e-01,8.713137e-01,6.553148e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000002
3.629615410000e+08,3.629616020000e+08,4.295082e+01,8.391137e-01,3.701639e+01,7.789904e-01,8.618321e-01,6.741620e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000003
3.629616020000e+08,3.629616630000e+08,4.296721e+01,8.392738e-01,3.757377e+01,7.848334e-01,8.744754e-01,6.471496e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000003
3.629616630000e+08,3.629617240000e+08,4.250820e+01,8.347788e-01,3.678688e+01,7.765718e-01,8.654069e-01,6.702246e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000003
3.629617240000e+08,3.629617850000e+08,4.081967e+01,8.180311e-01,3.545901e+01,7.624273e-01,8.686747e-01,6.768667e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000003
3.629617850000e+08,3.629618460000e+08,4.267213e+01,8.363869e-01,3.747541e+01,7.838055e-01,8.782175e-01,6.409977e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000003
3.629618460000e+08,3.629619070000e+08,4.298361e+01,8.394339e-01,3.783607e+01,7.875680e-01,8.802441e-01,6.340649e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000003
3.629619070000e+08,3.629619680000e+08,4.285246e+01,8.381523e-01,3.749180e+01,7.839769e-01,8.749043e-01,6.470661e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000003
3.629619680000e+08,3.629620290000e+08,4.360656e+01,8.454949e-01,3.798361e+01,7.891021e-01,8.710526e-01,6.498119e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000003
3.629620290000e+08,3.629620900000e+08,4.060656e+01,8.158929e-01,3.526229e+01,7.603095e-01,8.683892e-01,6.792662e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000003
3.629620900000e+08,3.629621510000e+08,4.259016e+01,8.355833e-01,3.665574e+01,7.751862e-01,8.606620e-01,6.794093e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000003
3.629621510000e+08,3.629622120000e+08,4.204918e+01,8.302595e-01,3.685246e+01,7.772636e-01,8.764132e-01,6.498255e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000003
3.629622120000e+08,3.629622730000e+08,4.134426e+01,8.232707e-01,3.552459e+01,7.631319e-01,8.592387e-01,6.925100e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000003
3.629622730000e+08,3.629623340000e+08,4.162295e+01,8.260409e-01,3.616393e+01,7.699685e-01,8.688460e-01,6.699321e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000003
3.629623340000e+08,3.629623950000e+08,4.263934e+01,8.360656e-01,3.685246e+01,7.772636e-01,8.642830e-01,6.715448e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000003
3.629623950000e+08,3.629624560000e+08,4.281967e+01,8.378317e-01,3.708197e+01,7.796801e-01,8.660030e-01,6.665314e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000003
3.629624560000e+08,3.629625170000e+08,4.273771e+01,8.370293e-01,3.732787e+01,7.822610e-01,8.734177e-01,6.512188e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000003
3.629625460000e+08,3.629626070000e+08,4.167213e+01,8.265287e-01,3.598361e+01,7.680463e-01,8.634933e-01,6.809554e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000004
3.629626070000e+08,3.629626680000e+08,4.244262e+01,8.341347e-01,3.663934e+01,7.750129e-01,8.632677e-01,6.752154e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000004
3.629626680000e+08,3.629627290000e+08,4.247541e+01,8.344569e-01,3.672131e+01,7.758793e-01,8.645310e-01,6.723207e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000004
3.629627290000e+08,3.629627900000e+08,4.198361e+01,8.296118e-01,3.649180e+01,7.734509e-01,8.691917e-01,6.663013e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000004
3.629627900000e+08,3.629628510000e+08,3.931147e+01,8.027767e-01,3.381967e+01,7.445945e-01,8.603002e-01,7.079429e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000004
3.629628510000e+08,3.629629120000e+08,4.334426e+01,8.429482e-01,3.762295e+01,7.853469e-01,8.680030e-01,6.582819e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000004
3.629629120000e+08,3.629629730000e+08,4.159016e+01,8.257154e-01,3.572131e+01,7.652420e-01,8.588884e-01,6.911773e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000004
3.629629730000e+08,3.629630340000e+08,4.221312e+01,8.318763e-01,3.686885e+01,7.774364e-01,8.733981e-01,6.552962e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000004
3.629630340000e+08,3.629630950000e+08,4.145901e+01,8.244125e-01,3.598361e+01,7.680463e-01,8.679320e-01,6.732360e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000004
3.629630950000e+08,3.629631560000e+08,4.155738e+01,8.253899e-01,3.621312e+01,7.704918e-01,8.714004e-01,6.648745e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000004
3.629631560000e+08,3.629632170000e+08,4.321312e+01,8.416720e-01,3.722951e+01,7.812297e-01,8.615326e-01,6.727240e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000004
3.629632170000e+08,3.629632780000e+08,4.168853e+01,8.266912e-01,3.598361e+01,7.680463e-01,8.631538e-01,6.815337e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000004
3.629632780000e+08,3.629633390000e+08,4.285246e+01,8.381523e-01,3.701639e+01,7.789904e-01,8.638102e-01,6.708549e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000004
3.629633390000e+08,3.629634000000e+08,4.337705e+01,8.432670e-01,3.765574e+01,7.856890e-01,8.681028e-01,6.578221e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000004
3.629634000000e+08,3.629634610000e+08,4.154099e+01,8.252271e-01,3.567213e+01,7.647150e-01,8.587214e-01,6.919282e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000004
3.629634610000e+08,3.629635220000e+08,4.218033e+01,8.315532e-01,3.662295e+01,7.748395e-01,8.682472e-01,6.667787e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000004
3.629635540000e+08,3.629636150000e+08,4.203279e+01,8.300976e-01,3.634426e+01,7.718858e-01,8.646646e-01,6.755702e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000005
3.629636150000e+08,3.629636760000e+08,4.183607e+01,8.281528e-01,3.583607e+01,7.664702e-01,8.565831e-01,6.938165e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000005
3.629636760000e+08,3.629637370000e+08,4.154099e+01,8.252271e-01,3.595082e+01,7.676964e-01,8.654302e-01,6.779327e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000005
3.629637370000e+08,3.629637980000e+08,4.224590e+01,8.321993e-01,3.631147e+01,7.715375e-01,8.595266e-01,6.844938e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000005
3.629637980000e+08,3.629638590000e+08,4.322951e+01,8.418316e-01,3.680328e+01,7.767448e-01,8.513463e-01,6.927650e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000005
3.629638590000e+08,3.629639200000e+08,4.091803e+01,8.190161e-01,3.488525e+01,7.562336e-01,8.525641e-01,7.096478e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000005
3.629639200000e+08,3.629639810000e+08,4.155738e+01,8.253899e-01,3.604918e+01,7.687458e-01,8.674556e-01,6.734655e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000005
3.629639810000e+08,3.629640420000e+08,4.281967e+01,8.378317e-01,3.677049e+01,7.763987e-01,8.587289e-01,6.815034e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000005
3.629640420000e+08,3.629641030000e+08,4.254099e+01,8.351007e-01,3.647541e+01,7.732772e-01,8.574181e-01,6.863724e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000005
3.629641030000e+08,3.629641640000e+08,4.444262e+01,8.535617e-01,3.788525e+01,7.880797e-01,8.524530e-01,6.811389e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000005
3.629641640000e+08,3.629642250000e+08,4.065574e+01,8.163869e-01,3.457377e+01,7.528500e-01,8.504032e-01,7.162220e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000005
3.629642250000e+08,3.629642860000e+08,4.190164e+01,8.288016e-01,3.547541e+01,7.626035e-01,8.466353e-01,7.127388e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000005
3.629642860000e+08,3.629643470000e+08,4.222951e+01,8.320379e-01,3.626229e+01,7.710148e-01,8.586956e-01,6.863166e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000005
3.629643470000e+08,3.629644080000e+08,4.254099e+01,8.351007e-01,3.652459e+01,7.737983e-01,8.585742e-01,6.840449e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000005
3.629644080000e+08,3.629644690000e+08,4.095082e+01,8.193442e-01,3.536066e+01,7.613691e-01,8.634908e-01,6.869317e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000005
3.629644690000e+08,3.629645300000e+08,4.267213e+01,8.363869e-01,3.691803e+01,7.779548e-01,8.651556e-01,6.694629e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000005
3.629645630000e+08,3.629646240000e+08,4.140984e+01,8.239234e-01,3.613115e+01,7.696193e-01,8.725258e-01,6.635653e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000006
3.629646240000e+08,3.629646850000e+08,4.098361e+01,8.196721e-01,3.545901e+01,7.624273e-01,8.652000e-01,6.830197e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000006
3.629646850000e+08,3.629647460000e+08,4.211475e+01,8.309066e-01,3.609836e+01,7.692701e-01,8.571429e-01,6.903916e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000006
3.629647460000e+08,3.629648070000e+08,4.303279e+01,8.399140e-01,3.719672e+01,7.808856e-01,8.643810e-01,6.682643e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000006
3.629648070000e+08,3.629648680000e+08,4.072131e+01,8.170450e-01,3.550820e+01,7.629558e-01,8.719807e-01,6.703713e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000006
3.629648680000e+08,3.629649290000e+08,4.177049e+01,8.275036e-01,3.573771e+01,7.654176e-01,8.555730e-01,6.963908e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000006
3.629649290000e+08,3.629649900000e+08,4.214754e+01,8.312300e-01,3.629508e+01,7.713633e-01,8.611435e-01,6.819771e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000006
3.629649900000e+08,3.629650510000e+08,4.367213e+01,8.461304e-01,3.781967e+01,7.873973e-01,8.659910e-01,6.600192e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000006
3.629650510000e+08,3.629651120000e+08,4.221312e+01,8.318763e-01,3.629508e+01,7.713633e-01,8.598058e-01,6.841897e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000006
3.629651120000e+08,3.629651730000e+08,4.080328e+01,8.178669e-01,3.532787e+01,7.610160e-01,8.658096e-01,6.832183e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000006
3.629651730000e+08,3.629652340000e+08,4.144262e+01,8.242495e-01,3.532787e+01,7.610160e-01,8.524525e-01,7.053627e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000006
3.629652340000e+08,3.629652950000e+08,4.149180e+01,8.247384e-01,3.595082e+01,7.676964e-01,8.664560e-01,6.761443e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000006
3.629652950000e+08,3.629653560000e+08,4.150820e+01,8.249013e-01,3.578688e+01,7.659440e-01,8.621643e-01,6.850843e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000006
3.629653560000e+08,3.629654170000e+08,4.119672e+01,8.218005e-01,3.540984e+01,7.618983e-01,8.595304e-01,6.931473e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000006
3.629654170000e+08,3.629654780000e+08,4.150820e+01,8.249013e-01,3.560656e+01,7.640118e-01,8.578199e-01,6.940417e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000006
3.629654780000e+08,3.629655390000e+08,4.214754e+01,8.312300e-01,3.627869e+01,7.711891e-01,8.607545e-01,6.827774e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420000006
3.629655770000e+08,3.629656380000e+08,4.352459e+01,8.446999e-01,3.762295e+01,7.853469e-01,8.644068e-01,6.644248e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000007
3.629656380000e+08,3.629656990000e+08,4.226229e+01,8.323608e-01,3.654099e+01,7.739719e-01,8.646237e-01,6.738192e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000007
3.629656990000e+08,3.629657600000e+08,4.290164e+01,8.386332e-01,3.695082e+01,7.783002e-01,8.612915e-01,6.756546e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000007
3.629657600000e+08,3.629658210000e+08,4.147541e+01,8.245755e-01,3.578688e+01,7.659440e-01,8.628458e-01,6.839287e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000007
3.629658210000e+08,3.629658820000e+08,4.350820e+01,8.445408e-01,3.772131e+01,7.863728e-01,8.669932e-01,6.591653e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000007
3.629658820000e+08,3.629659430000e+08,4.218033e+01,8.315532e-01,3.627869e+01,7.711891e-01,8.600855e-01,6.838838e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000007
3.629659430000e+08,3.629660040000e+08,4.303279e+01,8.399140e-01,3.718033e+01,7.807135e-01,8.640000e-01,6.690547e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000007
3.629660040000e+08,3.629660650000e+08,4.183607e+01,8.281528e-01,3.586885e+01,7.668207e-01,8.573668e-01,6.922346e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000007
3.629660650000e+08,3.629661260000e+08,4.172131e+01,8.270163e-01,3.616393e+01,7.699685e-01,8.667976e-01,6.735517e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000007
3.629661260000e+08,3.629661870000e+08,4.354099e+01,8.448589e-01,3.745901e+01,7.836340e-01,8.603163e-01,6.726481e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000007
3.629661870000e+08,3.629662480000e+08,4.119672e+01,8.218005e-01,3.539344e+01,7.617220e-01,8.591325e-01,6.939676e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000007
3.629662480000e+08,3.629663090000e+08,4.050820e+01,8.149042e-01,3.462295e+01,7.533852e-01,8.547147e-01,7.089001e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000007
3.629663090000e+08,3.629663700000e+08,4.204918e+01,8.302595e-01,3.627869e+01,7.711891e-01,8.627681e-01,6.794085e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000007
3.629663700000e+08,3.629664310000e+08,4.244262e+01,8.341347e-01,3.680328e+01,7.767448e-01,8.671302e-01,6.670975e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000007
3.629664310000e+08,3.629664920000e+08,4.216393e+01,8.313916e-01,3.700000e+01,7.788179e-01,8.775272e-01,6.464197e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000007
3.629664920000e+08,3.629665530000e+08,4.170492e+01,8.268538e-01,3.601639e+01,7.683961e-01,8.636006e-01,6.804624e-03,2.870000e+01,2.560000e+01,1.009000e+03,5420000007
3.629665810000e+08,3.629666420000e+08,4.163934e+01,8.262035e-01,3.598361e+01,7.680463e-01,8.641732e-01,6.797923e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100008
3.629666420000e+08,3.629667030000e+08,4.178688e+01,8.276659e-01,3.622951e+01,7.706662e-01,8.670067e-01,6.725758e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100008
3.629667030000e+08,3.629667640000e+08,4.078688e+01,8.177025e-01,3.534426e+01,7.611926e-01,8.665595e-01,6.817385e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100008
3.629667640000e+08,3.629668250000e+08,4.095082e+01,8.193442e-01,3.554099e+01,7.633080e-01,8.678943e-01,6.774824e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100008
3.629668250000e+08,3.629668860000e+08,4.218033e+01,8.315532e-01,3.668853e+01,7.755329e-01,8.698018e-01,6.634265e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100008
3.629668860000e+08,3.629669470000e+08,4.275410e+01,8.371899e-01,3.673771e+01,7.760525e-01,8.592792e-01,6.809145e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100008
3.629669470000e+08,3.629670080000e+08,4.162295e+01,8.260409e-01,3.631147e+01,7.715375e-01,8.723907e-01,6.621637e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100008
3.629670080000e+08,3.629670690000e+08,4.290164e+01,8.386332e-01,3.642623e+01,7.727557e-01,8.490638e-01,6.997856e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100008
3.629670690000e+08,3.629671300000e+08,4.342623e+01,8.437449e-01,3.745901e+01,7.836340e-01,8.625897e-01,6.689149e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100008
3.629671300000e+08,3.629671910000e+08,4.218033e+01,8.315532e-01,3.673771e+01,7.760525e-01,8.709677e-01,6.608917e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100008
3.629671910000e+08,3.629672520000e+08,4.134426e+01,8.232707e-01,3.578688e+01,7.659440e-01,8.655829e-01,6.792178e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100008
3.629672520000e+08,3.629673130000e+08,4.329508e+01,8.424698e-01,3.760656e+01,7.851757e-01,8.686104e-01,6.573684e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100008
3.629673130000e+08,3.629673740000e+08,4.213115e+01,8.310683e-01,3.616393e+01,7.699685e-01,8.583658e-01,6.877867e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100008
3.629673740000e+08,3.629674350000e+08,4.160656e+01,8.258781e-01,3.609836e+01,7.692701e-01,8.676123e-01,6.727301e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100008
3.629674350000e+08,3.629674960000e+08,4.240984e+01,8.338125e-01,3.655738e+01,7.741455e-01,8.620023e-01,6.780971e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100008
3.629674960000e+08,3.629675570000e+08,4.206557e+01,8.304213e-01,3.650820e+01,7.736246e-01,8.678877e-01,6.684594e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100008
3.629675900000e+08,3.629676510000e+08,4.165574e+01,8.263661e-01,3.624590e+01,7.708405e-01,8.701299e-01,6.668748e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100009
3.629676510000e+08,3.629677120000e+08,4.219672e+01,8.317148e-01,3.609836e+01,7.692701e-01,8.554779e-01,6.930544e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100009
3.629677120000e+08,3.629677730000e+08,4.234426e+01,8.331676e-01,3.624590e+01,7.708405e-01,8.559814e-01,6.908428e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100009
3.629677730000e+08,3.629678340000e+08,4.173771e+01,8.271788e-01,3.565574e+01,7.645392e-01,8.542812e-01,6.992443e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100009
3.629678340000e+08,3.629678950000e+08,4.355738e+01,8.450180e-01,3.740984e+01,7.831194e-01,8.588634e-01,6.754390e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100009
3.629678950000e+08,3.629679560000e+08,4.085246e+01,8.183596e-01,3.511475e+01,7.587171e-01,8.595505e-01,6.960200e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100009
3.629679560000e+08,3.629680170000e+08,4.291803e+01,8.387934e-01,3.701639e+01,7.789904e-01,8.624905e-01,6.730677e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100009
3.629680170000e+08,3.629680780000e+08,4.252459e+01,8.349398e-01,3.670492e+01,7.757061e-01,8.631457e-01,6.748174e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100009
3.629680780000e+08,3.629681390000e+08,4.150820e+01,8.249013e-01,3.519672e+01,7.596021e-01,8.479463e-01,7.135934e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100009
3.629681390000e+08,3.629682000000e+08,4.150820e+01,8.249013e-01,3.603279e+01,7.685710e-01,8.680885e-01,6.724988e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100009
3.629682000000e+08,3.629682610000e+08,4.186885e+01,8.284773e-01,3.577049e+01,7.657686e-01,8.543461e-01,6.980195e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100009
3.629682610000e+08,3.629683220000e+08,4.173771e+01,8.271788e-01,3.591803e+01,7.673463e-01,8.605656e-01,6.865114e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100009
3.629683220000e+08,3.629683830000e+08,4.218033e+01,8.315532e-01,3.660656e+01,7.746661e-01,8.678585e-01,6.676120e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100009
3.629683830000e+08,3.629684440000e+08,4.186885e+01,8.284773e-01,3.572131e+01,7.652420e-01,8.531715e-01,7.003465e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100009
3.629684440000e+08,3.629685050000e+08,4.300000e+01,8.395940e-01,3.678688e+01,7.765718e-01,8.555090e-01,6.864890e-03,2.880000e+01,2.560000e+01,1.009000e+03,5420100009
