#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.974783073313e+08,2.974819437140e+08,3.636382609665e+03,42719,39745,33322,2974,2974,0,1,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300001,0,8912896,16
2,2.974819481413e+08,2.974855898707e+08,3.641729421079e+03,42705,39700,32746,3005,3005,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300002,0,8912896,16
3,2.974855941128e+08,2.974892497485e+08,3.655635682225e+03,42676,39680,32773,2996,2996,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300003,0,8912896,16
4,2.974892546685e+08,2.974929168257e+08,3.662157209694e+03,42670,39605,32636,3065,3065,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300004,0,8912896,16
5,2.974929202817e+08,2.974965968088e+08,3.676527080834e+03,42641,39649,32834,2992,2992,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300005,0,8912896,16
6,2.974966005815e+08,2.975003117890e+08,3.711207576156e+03,42569,39621,32537,2948,2948,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300006,0,8912896,16
7,2.975003161460e+08,2.975040617344e+08,3.745588364244e+03,42502,39454,32342,3048,3048,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300007,0,8912896,16
8,2.975040659611e+08,2.975078937145e+08,3.827753444135e+03,42337,39481,31716,2856,2856,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300008,0,8912896,16
9,2.975078984615e+08,2.975117706922e+08,3.872230720162e+03,42246,39418,32467,2828,2828,0,4,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300009,0,8912896,16
10,2.975117750247e+08,2.975156345923e+08,3.859567626715e+03,42262,39415,32248,2847,2847,0,3,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300010,0,8912896,16
11,2.975156392899e+08,2.975195576091e+08,3.918319250166e+03,42151,39407,31579,2744,2744,0,3,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300011,0,8912896,16
12,2.975195621939e+08,2.975235185764e+08,3.956382533550e+03,42076,39291,32204,2785,2785,0,4,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300012,0,8912896,16
13,2.975235232648e+08,2.975275245105e+08,4.001245720923e+03,41987,39154,32175,2833,2833,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300013,0,8912896,16
14,2.975275286787e+08,2.975315605057e+08,4.031826952457e+03,41928,39166,31615,2762,2762,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300014,0,8912896,16
15,2.975315651722e+08,2.975356044170e+08,4.039244733691e+03,41911,39134,31515,2777,2777,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300015,0,8912896,16
16,2.975356093276e+08,2.975396853913e+08,4.076063778460e+03,41841,39009,31995,2832,2832,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300016,0,8912896,16
17,2.975396895146e+08,2.975438034197e+08,4.113905058861e+03,41770,39038,31612,2732,2732,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300017,0,8912896,16
18,2.975438069822e+08,2.975479934113e+08,4.186429037511e+03,41619,38910,31597,2709,2709,0,1,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300018,0,8912896,16
19,2.975479975013e+08,2.975522123610e+08,4.214859694839e+03,41567,38838,31353,2729,2729,0,3,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300019,0,8912896,16
20,2.975522157955e+08,2.975564902959e+08,4.274500399709e+03,41451,38868,31105,2583,2583,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300020,0,8912896,16
21,2.975564938622e+08,2.975608432405e+08,4.349378299654e+03,41296,38566,31188,2730,2730,0,4,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300021,0,8912896,16
22,2.975608469986e+08,2.975652202194e+08,4.373220802069e+03,41238,38605,30297,2633,2633,0,3,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300022,0,8912896,16
1,2.975652244787e+08,2.975696102218e+08,4.385743164539e+03,41224,38601,30947,2623,2623,0,2,e,L,2016,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344400001,0,8912896,16
2,2.975696146434e+08,2.975739880528e+08,4.373409410536e+03,41249,38653,30436,2596,2596,0,3,e,L,2016,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344400002,0,8912896,16
3,2.975739921729e+08,2.975784231659e+08,4.430993014395e+03,41132,38521,30916,2611,2611,0,3,e,L,2016,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344400003,0,8912896,16
4,2.975784275486e+08,2.975828921058e+08,4.464557226598e+03,41069,38548,30615,2521,2521,0,2,e,L,2016,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344400004,0,8912896,16
5,2.975828960112e+08,2.975874050667e+08,4.509055492401e+03,40981,38397,30495,2584,2584,0,2,e,L,2016,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344400005,0,8912896,16
6,2.975874086628e+08,2.975919929405e+08,4.584277685285e+03,40818,38224,30059,2594,2594,0,18,e,L,2016,6,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344400006,0,8912896,16
