#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.974746600000e+08,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974782600000e+08,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974819200000e+08,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974855800000e+08,2.500000e+01,3.100000e+01,1.006000e+03,24344300004
2.974893000000e+08,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974929600000e+08,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974966200000e+08,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975004000000e+08,2.500000e+01,3.100000e+01,1.007000e+03,24344300008
2.975042400000e+08,2.500000e+01,3.100000e+01,1.008000e+03,24344300009
2.975081400000e+08,2.600000e+01,3.100000e+01,1.008000e+03,24344300010
2.975119800000e+08,2.600000e+01,3.100000e+01,1.008000e+03,24344300011
2.975158800000e+08,2.600000e+01,3.100000e+01,1.008000e+03,24344300012
2.975199000000e+08,2.600000e+01,3.100000e+01,1.008000e+03,24344300013
2.975238600000e+08,2.600000e+01,3.100000e+01,1.008000e+03,24344300014
2.975279400000e+08,2.600000e+01,3.100000e+01,1.007000e+03,24344300015
2.975319600000e+08,2.600000e+01,3.100000e+01,1.006000e+03,24344300016
2.975360400000e+08,2.600000e+01,3.100000e+01,1.006000e+03,24344300017
2.975401200000e+08,2.600000e+01,3.100000e+01,1.007000e+03,24344300018
2.975443200000e+08,2.600000e+01,3.100000e+01,1.007000e+03,24344300019
2.975485800000e+08,2.600000e+01,3.100000e+01,1.008000e+03,24344300020
2.975528400000e+08,2.500000e+01,3.100000e+01,1.008000e+03,24344300021
2.975572200000e+08,2.500000e+01,3.100000e+01,1.008000e+03,24344300022
2.975615400000e+08,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975659800000e+08,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975703600000e+08,2.500000e+01,3.100000e+01,1.008000e+03,24344400003
2.975748000000e+08,2.500000e+01,3.100000e+01,1.008000e+03,24344400004
2.975792400000e+08,2.500000e+01,3.100000e+01,1.008000e+03,24344400005
2.975837400000e+08,2.500000e+01,3.100000e+01,1.009000e+03,24344400006
2.975883600000e+08,2.600000e+01,2.300000e+01,1.009000e+03,24344400007
2.975929800000e+08,2.600000e+01,2.500000e+01,1.009000e+03,24344400008
2.975976600000e+08,2.600000e+01,2.800000e+01,1.009000e+03,24344400009
