#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.974783070000e+08,2.974783680000e+08,1.055738e+01,4.160189e-01,9.049180e+00,3.851587e-01,8.571429e-01,1.378906e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974783680000e+08,2.974784290000e+08,1.139344e+01,4.321779e-01,9.360656e+00,3.917313e-01,8.215827e-01,1.452284e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974784290000e+08,2.974784900000e+08,1.096721e+01,4.240170e-01,9.114754e+00,3.865517e-01,8.310912e-01,1.448563e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974784900000e+08,2.974785510000e+08,1.136066e+01,4.315556e-01,9.442623e+00,3.934426e-01,8.311688e-01,1.422998e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974785510000e+08,2.974786120000e+08,1.050820e+01,4.150488e-01,8.852459e+00,3.809492e-01,8.424337e-01,1.439032e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974786120000e+08,2.974786730000e+08,1.159016e+01,4.358930e-01,9.770492e+00,4.002149e-01,8.429986e-01,1.368219e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974786730000e+08,2.974787340000e+08,1.049180e+01,4.147249e-01,8.770492e+00,3.791814e-01,8.359375e-01,1.463867e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974787340000e+08,2.974787950000e+08,1.155738e+01,4.352760e-01,9.770492e+00,4.002149e-01,8.453901e-01,1.361610e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974787950000e+08,2.974788560000e+08,1.181967e+01,4.401876e-01,9.836065e+00,4.015557e-01,8.321775e-01,1.391763e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974788560000e+08,2.974789170000e+08,1.004918e+01,4.058826e-01,8.360656e+00,3.702161e-01,8.319739e-01,1.510125e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974789170000e+08,2.974789780000e+08,1.160656e+01,4.362011e-01,9.688524e+00,3.985327e-01,8.347458e-01,1.395844e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974789780000e+08,2.974790390000e+08,1.062295e+01,4.173089e-01,8.918033e+00,3.823575e-01,8.395061e-01,1.441961e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974790390000e+08,2.974791000000e+08,1.118033e+01,4.281169e-01,9.475410e+00,3.941251e-01,8.475074e-01,1.376588e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974791000000e+08,2.974791610000e+08,1.095082e+01,4.236999e-01,9.147541e+00,3.872463e-01,8.353294e-01,1.434990e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974791610000e+08,2.974792220000e+08,1.085246e+01,4.217928e-01,8.885246e+00,3.816540e-01,8.187311e-01,1.497281e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974792220000e+08,2.974792830000e+08,1.154098e+01,4.349672e-01,9.606558e+00,3.968432e-01,8.323864e-01,1.407767e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974792830000e+08,2.974793440000e+08,1.137705e+01,4.318669e-01,9.590164e+00,3.965045e-01,8.429395e-01,1.381185e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974793440000e+08,2.974794050000e+08,1.103279e+01,4.252827e-01,9.196721e+00,3.882859e-01,8.335810e-01,1.435714e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974794050000e+08,2.974794660000e+08,1.029508e+01,4.108185e-01,8.721312e+00,3.781168e-01,8.471338e-01,1.435992e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974794660000e+08,2.974795270000e+08,1.121311e+01,4.287441e-01,9.540983e+00,3.954865e-01,8.508772e-01,1.362001e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974795270000e+08,2.974795880000e+08,1.108197e+01,4.262295e-01,9.295082e+00,3.903567e-01,8.387574e-01,1.414441e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974795880000e+08,2.974796490000e+08,1.036066e+01,4.121248e-01,8.508197e+00,3.734684e-01,8.212025e-01,1.524219e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974796490000e+08,2.974797100000e+08,1.088525e+01,4.224295e-01,8.836065e+00,3.805963e-01,8.117470e-01,1.517041e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974797100000e+08,2.974797710000e+08,1.042623e+01,4.134269e-01,9.098361e+00,3.862039e-01,8.726415e-01,1.321914e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974797710000e+08,2.974798320000e+08,1.075410e+01,4.198770e-01,9.032787e+00,3.848096e-01,8.399390e-01,1.431577e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974798320000e+08,2.974798930000e+08,1.063934e+01,4.176308e-01,8.836065e+00,3.805963e-01,8.305085e-01,1.472732e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974798930000e+08,2.974799540000e+08,1.085246e+01,4.217928e-01,9.081967e+00,3.858558e-01,8.368580e-01,1.436084e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974799540000e+08,2.974800150000e+08,1.132787e+01,4.309324e-01,9.344262e+00,3.913881e-01,8.248914e-01,1.445816e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974800150000e+08,2.974800760000e+08,1.155738e+01,4.352760e-01,9.737705e+00,3.995429e-01,8.425532e-01,1.371738e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974800760000e+08,2.974801370000e+08,1.113115e+01,4.271742e-01,9.229508e+00,3.889774e-01,8.291605e-01,1.444370e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974801370000e+08,2.974801980000e+08,1.142623e+01,4.327993e-01,9.573771e+00,3.961654e-01,8.378766e-01,1.396035e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974801980000e+08,2.974802590000e+08,1.108197e+01,4.262295e-01,9.163935e+00,3.875931e-01,8.269231e-01,1.455053e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974802590000e+08,2.974803200000e+08,1.080328e+01,4.208360e-01,9.016394e+00,3.844603e-01,8.345979e-01,1.447326e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974803200000e+08,2.974803810000e+08,1.095082e+01,4.236999e-01,9.442623e+00,3.934426e-01,8.622754e-01,1.333339e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974803810000e+08,2.974804420000e+08,1.052459e+01,4.153724e-01,8.737705e+00,3.784720e-01,8.302181e-01,1.481748e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974804420000e+08,2.974805030000e+08,1.100000e+01,4.246503e-01,9.327868e+00,3.910446e-01,8.479881e-01,1.386029e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974805030000e+08,2.974805640000e+08,1.070492e+01,4.189158e-01,8.901639e+00,3.820059e-01,8.315467e-01,1.464625e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974805640000e+08,2.974806250000e+08,1.088525e+01,4.224295e-01,9.344262e+00,3.913881e-01,8.584337e-01,1.352849e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974806250000e+08,2.974806860000e+08,1.142623e+01,4.327993e-01,9.786885e+00,4.005506e-01,8.565280e-01,1.327816e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974806860000e+08,2.974807470000e+08,1.014754e+01,4.078641e-01,8.704918e+00,3.777613e-01,8.578352e-01,1.403630e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974807470000e+08,2.974808080000e+08,1.134426e+01,4.312441e-01,9.622951e+00,3.971817e-01,8.482659e-01,1.363812e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974808080000e+08,2.974808690000e+08,1.172131e+01,4.383522e-01,9.918033e+00,4.032254e-01,8.461539e-01,1.349320e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974808690000e+08,2.974809300000e+08,1.103279e+01,4.252827e-01,9.163935e+00,3.875931e-01,8.306092e-01,1.445892e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974809300000e+08,2.974809910000e+08,1.052459e+01,4.153724e-01,8.803279e+00,3.798895e-01,8.364486e-01,1.459752e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974809910000e+08,2.974810520000e+08,1.103279e+01,4.252827e-01,9.180327e+00,3.879397e-01,8.320951e-01,1.440823e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974810520000e+08,2.974811130000e+08,1.052459e+01,4.153724e-01,8.655738e+00,3.766926e-01,8.224299e-01,1.508228e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974811130000e+08,2.974811740000e+08,1.042623e+01,4.134269e-01,8.901639e+00,3.820059e-01,8.537736e-01,1.401057e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974811740000e+08,2.974812350000e+08,1.098361e+01,4.243337e-01,9.196721e+00,3.882859e-01,8.373134e-01,1.425878e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974812350000e+08,2.974812960000e+08,1.049180e+01,4.147249e-01,8.770492e+00,3.791814e-01,8.359375e-01,1.463867e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974812960000e+08,2.974813570000e+08,1.065574e+01,4.179524e-01,9.098361e+00,3.862039e-01,8.538461e-01,1.385601e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974813570000e+08,2.974814180000e+08,1.062295e+01,4.173089e-01,8.836065e+00,3.805963e-01,8.317901e-01,1.469417e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974814180000e+08,2.974814790000e+08,1.098361e+01,4.243337e-01,9.393442e+00,3.924167e-01,8.552239e-01,1.359412e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974814790000e+08,2.974815400000e+08,1.140984e+01,4.324887e-01,9.360656e+00,3.917313e-01,8.204023e-01,1.454987e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974815400000e+08,2.974816010000e+08,1.062295e+01,4.173089e-01,8.737705e+00,3.784720e-01,8.225309e-01,1.500894e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974816010000e+08,2.974816620000e+08,1.047541e+01,4.144008e-01,8.573771e+00,3.749048e-01,8.184664e-01,1.524855e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974816620000e+08,2.974817230000e+08,1.111475e+01,4.268596e-01,9.196721e+00,3.882859e-01,8.274336e-01,1.451208e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974817230000e+08,2.974817840000e+08,1.019672e+01,4.088513e-01,8.737705e+00,3.784720e-01,8.569132e-01,1.404019e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974817840000e+08,2.974818450000e+08,1.108197e+01,4.262295e-01,9.393442e+00,3.924167e-01,8.476331e-01,1.382216e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974818450000e+08,2.974819060000e+08,1.054098e+01,4.156958e-01,8.950820e+00,3.830597e-01,8.491446e-01,1.411451e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974819480000e+08,2.974820090000e+08,1.050820e+01,4.150488e-01,8.885246e+00,3.816540e-01,8.455538e-01,1.427349e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974820090000e+08,2.974820700000e+08,1.116393e+01,4.278029e-01,9.163935e+00,3.875931e-01,8.208517e-01,1.469485e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974820700000e+08,2.974821310000e+08,1.062295e+01,4.173089e-01,8.688524e+00,3.774054e-01,8.179013e-01,1.516060e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974821310000e+08,2.974821920000e+08,1.060656e+01,4.169868e-01,8.819673e+00,3.802431e-01,8.315302e-01,1.471458e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974821920000e+08,2.974822530000e+08,1.134426e+01,4.312441e-01,9.098361e+00,3.862039e-01,8.020231e-01,1.514773e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974822530000e+08,2.974823140000e+08,1.203279e+01,4.441383e-01,1.019672e+01,4.088513e-01,8.474115e-01,1.327273e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974823140000e+08,2.974823750000e+08,1.121311e+01,4.287441e-01,9.393442e+00,3.924167e-01,8.377193e-01,1.409791e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974823750000e+08,2.974824360000e+08,1.077049e+01,4.201969e-01,8.803279e+00,3.798895e-01,8.173516e-01,1.507404e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974824360000e+08,2.974824970000e+08,1.093443e+01,4.233827e-01,8.819673e+00,3.802431e-01,8.065967e-01,1.529316e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974824970000e+08,2.974825580000e+08,1.108197e+01,4.262295e-01,9.180327e+00,3.879397e-01,8.284023e-01,1.450117e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974825580000e+08,2.974826190000e+08,1.100000e+01,4.246503e-01,9.295082e+00,3.903567e-01,8.450075e-01,1.397090e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974826190000e+08,2.974826800000e+08,1.075410e+01,4.198770e-01,8.852459e+00,3.809492e-01,8.231707e-01,1.489602e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974826800000e+08,2.974827410000e+08,1.150820e+01,4.343489e-01,9.065574e+00,3.855074e-01,7.877493e-01,1.543299e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974827410000e+08,2.974828020000e+08,1.142623e+01,4.327993e-01,9.590164e+00,3.965045e-01,8.393114e-01,1.391034e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974828020000e+08,2.974828630000e+08,1.036066e+01,4.121248e-01,8.524590e+00,3.738280e-01,8.227848e-01,1.518921e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974828630000e+08,2.974829240000e+08,1.047541e+01,4.144008e-01,8.770492e+00,3.791814e-01,8.372457e-01,1.460301e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974829240000e+08,2.974829850000e+08,1.121311e+01,4.287441e-01,9.311476e+00,3.907008e-01,8.304093e-01,1.434891e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974829850000e+08,2.974830460000e+08,1.075410e+01,4.198770e-01,8.491803e+00,3.731084e-01,7.896342e-01,1.591287e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974830460000e+08,2.974831070000e+08,1.085246e+01,4.217928e-01,8.770492e+00,3.791814e-01,8.081571e-01,1.530354e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974831070000e+08,2.974831680000e+08,1.106557e+01,4.259141e-01,8.950820e+00,3.830597e-01,8.088889e-01,1.513337e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974831680000e+08,2.974832290000e+08,1.047541e+01,4.144008e-01,8.803279e+00,3.798895e-01,8.403756e-01,1.448892e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974832290000e+08,2.974832900000e+08,1.050820e+01,4.150488e-01,8.770492e+00,3.791814e-01,8.346334e-01,1.467380e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974832900000e+08,2.974833510000e+08,1.067213e+01,4.182738e-01,8.721312e+00,3.781168e-01,8.172043e-01,1.514809e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974833510000e+08,2.974834120000e+08,1.127869e+01,4.299960e-01,9.327868e+00,3.910446e-01,8.270349e-01,1.441939e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974834120000e+08,2.974834730000e+08,1.042623e+01,4.134269e-01,8.459017e+00,3.723874e-01,8.113208e-01,1.551421e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974834730000e+08,2.974835340000e+08,9.868853e+00,4.022244e-01,8.278688e+00,3.683968e-01,8.388704e-01,1.498431e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974835340000e+08,2.974835950000e+08,1.088525e+01,4.224295e-01,9.032787e+00,3.848096e-01,8.298193e-01,1.458354e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974835950000e+08,2.974836560000e+08,1.060656e+01,4.169868e-01,8.950820e+00,3.830597e-01,8.438949e-01,1.426923e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974836560000e+08,2.974837170000e+08,1.101639e+01,4.249666e-01,9.377049e+00,3.920741e-01,8.511904e-01,1.372917e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974837170000e+08,2.974837780000e+08,1.093443e+01,4.233827e-01,8.803279e+00,3.798895e-01,8.050975e-01,1.533805e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974837780000e+08,2.974838390000e+08,1.086885e+01,4.221113e-01,9.000000e+00,3.841107e-01,8.280543e-01,1.465441e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974838390000e+08,2.974839000000e+08,1.068852e+01,4.185949e-01,8.950820e+00,3.830597e-01,8.374233e-01,1.445033e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974839000000e+08,2.974839610000e+08,1.134426e+01,4.312441e-01,9.295082e+00,3.903567e-01,8.193642e-01,1.462471e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974839610000e+08,2.974840220000e+08,1.077049e+01,4.201969e-01,9.147541e+00,3.872463e-01,8.493150e-01,1.395683e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974840220000e+08,2.974840830000e+08,1.109836e+01,4.265447e-01,9.131147e+00,3.868991e-01,8.227474e-01,1.467693e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974840830000e+08,2.974841440000e+08,1.095082e+01,4.236999e-01,9.147541e+00,3.872463e-01,8.353294e-01,1.434990e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974841440000e+08,2.974842050000e+08,1.127869e+01,4.299960e-01,9.213115e+00,3.886318e-01,8.168604e-01,1.474588e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974842050000e+08,2.974842660000e+08,1.077049e+01,4.201969e-01,8.721312e+00,3.781168e-01,8.097413e-01,1.531309e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974842660000e+08,2.974843270000e+08,1.172131e+01,4.383522e-01,9.573771e+00,3.961654e-01,8.167832e-01,1.446715e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974843270000e+08,2.974843880000e+08,1.173771e+01,4.386586e-01,9.622951e+00,3.971817e-01,8.198324e-01,1.436298e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974843880000e+08,2.974844490000e+08,1.124590e+01,4.293705e-01,9.278688e+00,3.900124e-01,8.250729e-01,1.450483e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974844490000e+08,2.974845100000e+08,1.024590e+01,4.098361e-01,8.360656e+00,3.702161e-01,8.160000e-01,1.549937e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974845100000e+08,2.974845710000e+08,1.113115e+01,4.271742e-01,8.885246e+00,3.816540e-01,7.982327e-01,1.540123e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974845710000e+08,2.974846320000e+08,1.159016e+01,4.358930e-01,9.655738e+00,3.978577e-01,8.330976e-01,1.402392e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974846320000e+08,2.974846930000e+08,1.026229e+01,4.101638e-01,8.475410e+00,3.727481e-01,8.258786e-01,1.515643e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974846930000e+08,2.974847540000e+08,1.075410e+01,4.198770e-01,9.098361e+00,3.862039e-01,8.460366e-01,1.409131e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974847540000e+08,2.974848150000e+08,1.072131e+01,4.192365e-01,8.459017e+00,3.723874e-01,7.889909e-01,1.595503e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974848150000e+08,2.974848760000e+08,1.081967e+01,4.211552e-01,8.950820e+00,3.830597e-01,8.272727e-01,1.471407e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974848760000e+08,2.974849370000e+08,1.114754e+01,4.274887e-01,9.016394e+00,3.844603e-01,8.088235e-01,1.507959e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974849370000e+08,2.974849980000e+08,1.067213e+01,4.182738e-01,8.655738e+00,3.766926e-01,8.110599e-01,1.534257e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974849980000e+08,2.974850590000e+08,1.067213e+01,4.182738e-01,8.770492e+00,3.791814e-01,8.218126e-01,1.499804e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974850590000e+08,2.974851200000e+08,1.075410e+01,4.198770e-01,9.049180e+00,3.851587e-01,8.414634e-01,1.426036e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974851200000e+08,2.974851810000e+08,1.072131e+01,4.192365e-01,8.934426e+00,3.827088e-01,8.333333e-01,1.457286e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974851810000e+08,2.974852420000e+08,1.078689e+01,4.205166e-01,8.852459e+00,3.809492e-01,8.206687e-01,1.495543e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974852420000e+08,2.974853030000e+08,1.139344e+01,4.321779e-01,9.475410e+00,3.941251e-01,8.316547e-01,1.419318e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974853030000e+08,2.974853640000e+08,1.063934e+01,4.176308e-01,8.852459e+00,3.809492e-01,8.320493e-01,1.467382e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974853640000e+08,2.974854250000e+08,1.106557e+01,4.259141e-01,9.377049e+00,3.920741e-01,8.474074e-01,1.384079e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974854250000e+08,2.974854860000e+08,1.049180e+01,4.147249e-01,8.573771e+00,3.749048e-01,8.171875e-01,1.527826e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974854860000e+08,2.974855470000e+08,1.113115e+01,4.271742e-01,9.475410e+00,3.941251e-01,8.512518e-01,1.365589e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974855940000e+08,2.974856550000e+08,1.086885e+01,4.221113e-01,9.196721e+00,3.882859e-01,8.461539e-01,1.401236e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974856550000e+08,2.974857160000e+08,1.039344e+01,4.127764e-01,8.655738e+00,3.766926e-01,8.328076e-01,1.481958e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974857160000e+08,2.974857770000e+08,1.129508e+01,4.303084e-01,9.245902e+00,3.893227e-01,8.185776e-01,1.468134e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974857770000e+08,2.974858380000e+08,1.063934e+01,4.176308e-01,8.852459e+00,3.809492e-01,8.320493e-01,1.467382e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974858380000e+08,2.974858990000e+08,1.067213e+01,4.182738e-01,9.016394e+00,3.844603e-01,8.448541e-01,1.418961e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974858990000e+08,2.974859600000e+08,1.077049e+01,4.201969e-01,8.639344e+00,3.763357e-01,8.021309e-01,1.554279e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974859600000e+08,2.974860210000e+08,1.132787e+01,4.309324e-01,9.786885e+00,4.005506e-01,8.639653e-01,1.304169e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974860210000e+08,2.974860820000e+08,1.114754e+01,4.274887e-01,8.983606e+00,3.837606e-01,8.058823e-01,1.516750e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974860820000e+08,2.974861430000e+08,9.967213e+00,4.042239e-01,8.508197e+00,3.734684e-01,8.536184e-01,1.433584e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974861430000e+08,2.974862040000e+08,1.116393e+01,4.278029e-01,9.393442e+00,3.924167e-01,8.414097e-01,1.399808e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974862040000e+08,2.974862650000e+08,1.080328e+01,4.208360e-01,9.065574e+00,3.855074e-01,8.391502e-01,1.431157e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974862650000e+08,2.974863260000e+08,1.080328e+01,4.208360e-01,8.819673e+00,3.802431e-01,8.163885e-01,1.508189e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974863260000e+08,2.974863870000e+08,1.154098e+01,4.349672e-01,9.442623e+00,3.934426e-01,8.181818e-01,1.453641e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974863870000e+08,2.974864480000e+08,1.150820e+01,4.343489e-01,9.590164e+00,3.965045e-01,8.333333e-01,1.406583e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974864480000e+08,2.974865090000e+08,1.100000e+01,4.246503e-01,8.950820e+00,3.830597e-01,8.137109e-01,1.503030e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974865090000e+08,2.974865700000e+08,1.083607e+01,4.214741e-01,9.032787e+00,3.848096e-01,8.335855e-01,1.448672e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974865700000e+08,2.974866310000e+08,1.008197e+01,4.065442e-01,8.213115e+00,3.669349e-01,8.146341e-01,1.566963e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974866310000e+08,2.974866920000e+08,1.157377e+01,4.355846e-01,9.295082e+00,3.903567e-01,8.031161e-01,1.496552e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974866920000e+08,2.974867530000e+08,1.137705e+01,4.318669e-01,9.475410e+00,3.941251e-01,8.328530e-01,1.416295e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974867530000e+08,2.974868140000e+08,1.060656e+01,4.169868e-01,8.737705e+00,3.784720e-01,8.238022e-01,1.497820e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974868140000e+08,2.974868750000e+08,1.085246e+01,4.217928e-01,9.000000e+00,3.841107e-01,8.293051e-01,1.462307e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974868750000e+08,2.974869360000e+08,1.122951e+01,4.290574e-01,9.213115e+00,3.886318e-01,8.204380e-01,1.466509e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974869360000e+08,2.974869970000e+08,1.052459e+01,4.153724e-01,9.081967e+00,3.858558e-01,8.629283e-01,1.357356e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974869970000e+08,2.974870580000e+08,9.721312e+00,3.992064e-01,8.147541e+00,3.654672e-01,8.381113e-01,1.512627e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974870580000e+08,2.974871190000e+08,1.022951e+01,4.095080e-01,8.524590e+00,3.738280e-01,8.333333e-01,1.491906e-02,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
