#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.907335849538e+08,2.907350999316e+08,1.514977831542e+03,46937,43251,38641,3686,3686,0,95,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400001,0,0,0
2,2.907351058358e+08,2.907366090053e+08,1.503169491291e+03,46958,43274,38495,3684,3684,0,109,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400002,0,0,0
3,2.907366148729e+08,2.907381080413e+08,1.493168413877e+03,46996,43304,38438,3692,3692,0,113,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500003,0,0,0
4,2.907381128568e+08,2.907396169846e+08,1.504127753317e+03,46985,43354,38455,3631,3631,0,111,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500004,0,0,0
5,2.907396218499e+08,2.907411309542e+08,1.509104336202e+03,46969,43276,38680,3693,3693,0,102,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500005,0,0,0
6,2.907411358293e+08,2.907426420144e+08,1.506185118437e+03,46945,43202,38534,3743,3743,0,97,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500006,0,0,0
7,2.907426478765e+08,2.907441599864e+08,1.512109825552e+03,46960,43263,38520,3697,3697,0,80,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500007,0,0,0
8,2.907441640717e+08,2.907456719907e+08,1.507918975234e+03,46974,43230,38428,3744,3744,0,90,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500008,0,0,0
9,2.907456768139e+08,2.907471900190e+08,1.513205172777e+03,46964,43280,38557,3684,3684,0,99,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500009,0,0,0
10,2.907471948385e+08,2.907487010068e+08,1.506168344617e+03,46972,43264,38375,3708,3708,0,111,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500010,0,0,0
11,2.907487058187e+08,2.907502108862e+08,1.505067488790e+03,46977,43267,38570,3710,3710,0,101,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500011,0,0,0
12,2.907502158329e+08,2.907517150047e+08,1.499171770275e+03,46993,43306,38290,3687,3687,0,102,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500012,0,0,0
13,2.907517198453e+08,2.907532259510e+08,1.506105704844e+03,46961,43241,38590,3720,3720,0,113,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995362e+00,14336500013,0,0,0
14,2.907532308321e+08,2.907547269878e+08,1.496155689299e+03,47002,43335,38781,3667,3667,0,115,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500014,0,0,0
15,2.907547318632e+08,2.907562400118e+08,1.508148550391e+03,46945,43212,38451,3733,3733,0,123,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500015,0,0,0
16,2.907562458223e+08,2.907577538705e+08,1.508048141062e+03,46969,43231,38172,3738,3738,0,110,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500016,0,0,0
17,2.907577588393e+08,2.907592709658e+08,1.512126435876e+03,46960,43166,38425,3794,3794,0,113,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500017,0,0,0
18,2.907592758514e+08,2.907607750488e+08,1.499197383463e+03,46973,43098,38300,3875,3875,0,114,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500018,0,0,0
19,2.907607798656e+08,2.907622919880e+08,1.512122417629e+03,46956,43049,38271,3907,3907,0,101,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.498351e+00,14336500019,0,0,0
20,2.907622968264e+08,2.907638238008e+08,1.526974399388e+03,46942,43021,38436,3921,3921,0,96,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500020,0,0,0
21,2.907638288886e+08,2.907653489997e+08,1.520111006081e+03,46954,43117,38413,3837,3837,0,104,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.752460e+00,14336500021,0,0,0
22,2.907653538521e+08,2.907668848522e+08,1.531000105500e+03,46920,43142,38359,3778,3778,0,103,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.235984e+00,14336500022,0,0,0
23,2.907668898727e+08,2.907684188266e+08,1.528953937769e+03,46918,43097,38297,3821,3821,0,108,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.265015e-01,14336500023,0,0,0
24,2.907684239267e+08,2.907699490472e+08,1.525120479643e+03,46939,43168,38230,3771,3771,0,114,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.443716e-01,14336500024,0,0,0
25,2.907699539246e+08,2.907714889669e+08,1.535042346060e+03,46907,43066,38211,3841,3841,0,102,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.752927e+00,14336500025,0,0,0
26,2.907714938436e+08,2.907730360306e+08,1.542186983347e+03,46895,43043,38212,3852,3852,0,129,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500026,0,0,0
27,2.907730408503e+08,2.907745719943e+08,1.531143959641e+03,46921,43165,38417,3756,3756,0,95,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500027,0,0,0
28,2.907745768273e+08,2.907762299534e+08,1.653126127720e+03,46684,42607,37193,4077,4077,0,147,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500028,0,0,0
29,2.907762348199e+08,2.907779219528e+08,1.687132919192e+03,46617,42495,36499,4122,4122,0,114,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.905326e+00,14336500029,0,0,0
30,2.907779260179e+08,2.907796049502e+08,1.678932215214e+03,46639,42560,36634,4079,4079,0,134,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.605587e+00,14336500030,0,0,0
31,2.907796099456e+08,2.907813058995e+08,1.695953957677e+03,46582,42463,36991,4119,4119,0,106,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.231901e+00,14336500031,0,0,0
32,2.907813109059e+08,2.907829959489e+08,1.685042982638e+03,46607,42527,36664,4080,4080,0,110,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500032,0,0,0
33,2.907830018971e+08,2.907846960181e+08,1.694121010959e+03,46607,42454,36617,4153,4153,0,118,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500033,0,0,0
34,2.907847008939e+08,2.907863839955e+08,1.683101610184e+03,46605,42494,36586,4111,4111,0,122,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500034,0,0,0
35,2.907863898412e+08,2.907880599132e+08,1.670072083473e+03,46625,42572,37048,4053,4053,0,125,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.096233e+00,14336500035,0,0,0
36,2.907880659043e+08,2.907897379439e+08,1.672039621234e+03,46642,42565,36625,4077,4077,0,114,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.362387e+00,14336500036,0,0,0
37,2.907897429417e+08,2.907914110060e+08,1.668064307094e+03,46646,42596,36703,4050,4050,0,125,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.532611e+00,14336500037,0,0,0
38,2.907914158143e+08,2.907930819452e+08,1.666130899489e+03,46660,42596,36708,4064,4064,0,114,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500038,0,0,0
39,2.907930868794e+08,2.907947450297e+08,1.658150303781e+03,46669,42621,36623,4048,4048,0,117,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500039,0,0,0
40,2.907947499961e+08,2.907964219438e+08,1.671947673142e+03,46629,42544,36838,4085,4085,0,104,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500040,0,0,0
41,2.907964278665e+08,2.907980979524e+08,1.670085938156e+03,46638,42526,36770,4112,4112,0,125,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500041,0,0,0
42,2.907981039320e+08,2.907997889266e+08,1.684994569898e+03,46625,42557,37141,4068,4068,0,119,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500042,0,0,0
43,2.907997938359e+08,2.908014689364e+08,1.675100472331e+03,46625,42526,36654,4099,4099,0,105,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500043,0,0,0
44,2.908014749761e+08,2.908031469844e+08,1.672008290648e+03,46638,42576,36863,4062,4062,0,116,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500044,0,0,0
45,2.908031528349e+08,2.908048292033e+08,1.676368388712e+03,46642,42579,37236,4063,4063,0,125,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500045,0,0,0
46,2.908048338529e+08,2.908065120840e+08,1.678231019437e+03,46621,42546,36781,4075,4075,0,125,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500046,0,0,0
47,2.908065178745e+08,2.908081988323e+08,1.680957735479e+03,46629,42536,36988,4093,4093,0,105,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500047,0,0,0
48,2.908082038295e+08,2.908098739810e+08,1.670151498437e+03,46654,42578,36389,4076,4076,0,105,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500048,0,0,0
49,2.908098788675e+08,2.908115629221e+08,1.684054549515e+03,46622,42512,36930,4110,4110,0,94,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500049,0,0,0
50,2.908115678583e+08,2.908132479728e+08,1.680114517033e+03,46619,42484,36522,4135,4135,0,114,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500050,0,0,0
51,2.908132538351e+08,2.908149330805e+08,1.679245433390e+03,46599,42472,36491,4127,4127,0,131,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500051,0,0,0
52,2.908149388489e+08,2.908166069696e+08,1.668120766163e+03,46646,42608,36452,4038,4038,0,118,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500052,0,0,0
53,2.908166118992e+08,2.908183140115e+08,1.702112281919e+03,46573,42424,36195,4149,4149,0,116,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.703814e+00,14336500053,0,0,0
54,2.908183199046e+08,2.908199879137e+08,1.668009103715e+03,46659,42609,36868,4050,4050,0,112,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.121484e-01,14336500054,0,0,0
1,2.908199928983e+08,2.908216628260e+08,1.669927732944e+03,46638,42545,36993,4093,4093,0,155,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.602512e+00,14336500001,0,0,0
2,2.908216678644e+08,2.908233518821e+08,1.684017662704e+03,46598,42491,36595,4107,4107,0,121,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.464736e+00,14336500002,0,0,0
3,2.908233578948e+08,2.908250169606e+08,1.659065795481e+03,46677,42568,36596,4109,4109,0,124,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600003,0,0,0
4,2.908250219047e+08,2.908266999086e+08,1.678003926218e+03,46639,42560,36707,4079,4079,0,128,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600004,0,0,0
5,2.908267049320e+08,2.908283669746e+08,1.662042599022e+03,46656,42622,36655,4034,4034,0,139,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600005,0,0,0
6,2.908283728187e+08,2.908300419660e+08,1.669147250473e+03,46656,42593,36774,4063,4063,0,123,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600006,0,0,0
7,2.908300468356e+08,2.908317239139e+08,1.677078322351e+03,46639,42585,37059,4054,4054,0,118,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600007,0,0,0
8,2.908317288470e+08,2.908333989832e+08,1.670136197329e+03,46647,42590,36664,4057,4057,0,115,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600008,0,0,0
9,2.908334039690e+08,2.908350919472e+08,1.687978240907e+03,46601,42487,36479,4114,4114,0,121,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995861e+00,14336600009,0,0,0
10,2.908350978341e+08,2.908367518409e+08,1.654006802797e+03,46675,42672,36537,4003,4003,0,114,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600010,0,0,0
11,2.908367569016e+08,2.908384369640e+08,1.680062453210e+03,46612,42536,36591,4076,4076,0,133,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600011,0,0,0
12,2.908384419234e+08,2.908401180333e+08,1.676109919965e+03,46612,42512,36349,4100,4100,0,114,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600012,0,0,0
13,2.908401238503e+08,2.908417930653e+08,1.669215043604e+03,46632,42597,36767,4035,4035,0,125,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600013,0,0,0
14,2.908417982087e+08,2.908434590117e+08,1.660802953243e+03,46650,42548,36966,4102,4102,0,109,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600014,0,0,0
15,2.908434649141e+08,2.908451279165e+08,1.663002423048e+03,46645,42538,37089,4107,4107,0,118,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600015,0,0,0
16,2.908451339567e+08,2.908467819820e+08,1.648025340319e+03,46685,42509,37048,4176,4176,0,106,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.721987e+00,14336600016,0,0,0
17,2.908467861201e+08,2.908484709391e+08,1.684818964064e+03,46609,42293,36050,4316,4316,0,116,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.970953e+00,14336600017,0,0,0
18,2.908484758644e+08,2.908501638433e+08,1.687978881299e+03,46612,42296,36533,4316,4316,0,109,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.502071e+00,14336600018,0,0,0
19,2.908501688725e+08,2.908518589539e+08,1.690081337869e+03,46594,42363,36453,4231,4231,0,107,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.202008e-02,14336600019,0,0,0
20,2.908518649643e+08,2.908535759595e+08,1.710995183885e+03,46549,42278,35951,4271,4271,0,120,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.066511e+00,14336600020,0,0,0
21,2.908535818621e+08,2.908552759598e+08,1.694097722888e+03,46583,42439,36716,4144,4144,0,118,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.609895e-01,14336600021,0,0,0
22,2.908552818372e+08,2.908569710898e+08,1.689252596438e+03,46589,42444,36354,4145,4145,0,119,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.309103e+00,14336600022,0,0,0
23,2.908569768659e+08,2.908586439296e+08,1.667063649237e+03,46642,42539,36234,4103,4103,0,124,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.571855e+00,14336600023,0,0,0
24,2.908586499278e+08,2.908603370907e+08,1.687162894487e+03,46616,42520,36416,4096,4096,0,129,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.017752e-01,14336600024,0,0,0
25,2.908603418880e+08,2.908620209896e+08,1.679101572931e+03,46625,42529,36573,4096,4096,0,117,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.700358e-01,14336600025,0,0,0
26,2.908620250060e+08,2.908636989925e+08,1.673986447930e+03,46650,42583,36683,4067,4067,0,130,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.272077e+00,14336600026,0,0,0
27,2.908637030225e+08,2.908653789172e+08,1.675894703865e+03,46643,42484,36228,4159,4159,0,111,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.570321e+00,14336600027,0,0,0
28,2.908653838227e+08,2.908670520058e+08,1.668183161497e+03,46643,42579,36504,4064,4064,0,122,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.442246e+00,14336600028,0,0,0
29,2.908670568495e+08,2.908687290123e+08,1.672162813067e+03,46640,42567,36469,4073,4073,0,121,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.352239e+00,14336600029,0,0,0
30,2.908687339420e+08,2.908704020908e+08,1.668148833632e+03,46646,42614,36343,4032,4032,0,105,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600030,0,0,0
31,2.908704068282e+08,2.908720820243e+08,1.675196177006e+03,46642,42500,36312,4142,4142,0,113,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600031,0,0,0
32,2.908720868320e+08,2.908737479932e+08,1.661161189258e+03,46659,42599,36805,4060,4060,0,128,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600032,0,0,0
33,2.908737528560e+08,2.908754189276e+08,1.666071594596e+03,46643,42522,36611,4121,4121,0,106,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.420611e+00,14336600033,0,0,0
34,2.908754238366e+08,2.908770868258e+08,1.662989253104e+03,46659,42609,36744,4050,4050,0,114,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.344538e-01,14336600034,0,0,0
35,2.908770918387e+08,2.908787668063e+08,1.674967598796e+03,46612,42564,36418,4048,4048,0,119,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600035,0,0,0
36,2.908787728573e+08,2.908804609568e+08,1.688099471807e+03,46616,42478,36678,4138,4138,0,124,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600036,0,0,0
37,2.908804659016e+08,2.908821280984e+08,1.662196835339e+03,46642,42613,36501,4029,4029,0,112,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600037,0,0,0
38,2.908821339329e+08,2.908838010155e+08,1.667082630754e+03,46646,42624,36564,4022,4022,0,121,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600038,0,0,0
39,2.908838059111e+08,2.908854689934e+08,1.663082315922e+03,46663,42607,37036,4056,4056,0,137,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600039,0,0,0
40,2.908854730559e+08,2.908871320552e+08,1.658999276102e+03,46657,42649,36670,4008,4008,0,120,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600040,0,0,0
41,2.908871378164e+08,2.908888059513e+08,1.668134896815e+03,46639,42579,36631,4060,4060,0,104,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600041,0,0,0
42,2.908888119150e+08,2.908904799714e+08,1.668056385458e+03,46630,42590,36640,4040,4040,0,116,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600042,0,0,0
43,2.908904858476e+08,2.908921509292e+08,1.665081621051e+03,46644,42582,36857,4062,4062,0,111,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600043,0,0,0
44,2.908921568399e+08,2.908938308865e+08,1.674046647489e+03,46630,42536,36261,4094,4094,0,122,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.771616e+00,14336600044,0,0,0
45,2.908938358603e+08,2.908955070144e+08,1.671154125690e+03,46626,42581,36922,4045,4045,0,108,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.421744e+00,14336600045,0,0,0
46,2.908955128384e+08,2.908971749912e+08,1.662152765989e+03,46660,42616,36683,4044,4044,0,125,e,C,2016,3,20,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336600046,0,0,0
