#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.941857880000e+08,2.941858490000e+08,1.806557e+01,5.442030e-01,1.575410e+01,5.081967e-01,8.720508e-01,1.006234e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941858490000e+08,2.941859100000e+08,1.804918e+01,5.439560e-01,1.519672e+01,4.991258e-01,8.419619e-01,1.099344e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941859100000e+08,2.941859710000e+08,1.754098e+01,5.362435e-01,1.519672e+01,4.991258e-01,8.663551e-01,1.040237e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941859710000e+08,2.941860320000e+08,1.734426e+01,5.332281e-01,1.511475e+01,4.977779e-01,8.714556e-01,1.028979e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941860320000e+08,2.941860930000e+08,1.844262e+01,5.498528e-01,1.560656e+01,5.058115e-01,8.462222e-01,1.075506e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941860930000e+08,2.941861540000e+08,1.709836e+01,5.294346e-01,1.472131e+01,4.912565e-01,8.609779e-01,1.071262e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941861540000e+08,2.941862150000e+08,1.809836e+01,5.446966e-01,1.575410e+01,5.081967e-01,8.704710e-01,1.010593e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941862150000e+08,2.941862760000e+08,1.759016e+01,5.369948e-01,1.506557e+01,4.969674e-01,8.564771e-01,1.070332e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941862760000e+08,2.941863370000e+08,1.822951e+01,5.466666e-01,1.593443e+01,5.110970e-01,8.741007e-01,9.948095e-03,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941863370000e+08,2.941863980000e+08,1.814754e+01,5.454363e-01,1.562295e+01,5.060771e-01,8.608853e-01,1.040125e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941863980000e+08,2.941864590000e+08,1.727869e+01,5.322191e-01,1.495082e+01,4.950711e-01,8.652751e-01,1.051673e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941864590000e+08,2.941865200000e+08,1.798361e+01,5.429671e-01,1.554098e+01,5.047477e-01,8.641750e-01,1.034397e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941865200000e+08,2.941865810000e+08,1.819672e+01,5.461748e-01,1.580328e+01,5.089893e-01,8.684685e-01,1.014450e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941865810000e+08,2.941866420000e+08,1.750820e+01,5.357422e-01,1.495082e+01,4.950711e-01,8.539326e-01,1.080694e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941866420000e+08,2.941867030000e+08,1.822951e+01,5.466666e-01,1.568852e+01,5.071380e-01,8.606115e-01,1.038639e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941867030000e+08,2.941867640000e+08,1.801639e+01,5.434618e-01,1.539344e+01,5.023460e-01,8.544131e-01,1.063889e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941867640000e+08,2.941868250000e+08,1.750820e+01,5.357422e-01,1.506557e+01,4.969674e-01,8.604869e-01,1.060215e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941868250000e+08,2.941868860000e+08,1.747541e+01,5.352402e-01,1.514754e+01,4.983175e-01,8.667917e-01,1.040745e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941868860000e+08,2.941869470000e+08,1.749180e+01,5.354912e-01,1.508197e+01,4.972377e-01,8.622305e-01,1.055130e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941869470000e+08,2.941870080000e+08,1.791803e+01,5.419762e-01,1.568852e+01,5.071380e-01,8.755718e-01,9.983783e-03,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941870080000e+08,2.941870690000e+08,1.680328e+01,5.248463e-01,1.419672e+01,4.824242e-01,8.448781e-01,1.130763e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941870690000e+08,2.941871300000e+08,1.721312e+01,5.312082e-01,1.463934e+01,4.898870e-01,8.504762e-01,1.100504e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941871300000e+08,2.941871910000e+08,1.826229e+01,5.471581e-01,1.567213e+01,5.068730e-01,8.581688e-01,1.045273e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941871910000e+08,2.941872520000e+08,1.700000e+01,5.279096e-01,1.472131e+01,4.912565e-01,8.659595e-01,1.057980e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941872520000e+08,2.941873130000e+08,1.824590e+01,5.469124e-01,1.554098e+01,5.047477e-01,8.517520e-01,1.065132e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941873130000e+08,2.941873740000e+08,1.757377e+01,5.367444e-01,1.513115e+01,4.980478e-01,8.610075e-01,1.056579e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941873740000e+08,2.941874350000e+08,1.765574e+01,5.379947e-01,1.506557e+01,4.969674e-01,8.532962e-01,1.078109e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941874350000e+08,2.941874960000e+08,1.788525e+01,5.414801e-01,1.549180e+01,5.039484e-01,8.661778e-01,1.030754e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941874960000e+08,2.941875570000e+08,1.642623e+01,5.189243e-01,1.408197e+01,4.804705e-01,8.572854e-01,1.105002e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941875570000e+08,2.941876180000e+08,1.698361e+01,5.276550e-01,1.436066e+01,4.852016e-01,8.455598e-01,1.122722e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941876180000e+08,2.941876790000e+08,1.724590e+01,5.317140e-01,1.477049e+01,4.920764e-01,8.564638e-01,1.081004e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941876790000e+08,2.941877400000e+08,1.854098e+01,5.513171e-01,1.601639e+01,5.124098e-01,8.638373e-01,1.019797e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941877400000e+08,2.941878010000e+08,1.790164e+01,5.417282e-01,1.539344e+01,5.023460e-01,8.598901e-01,1.050375e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941878010000e+08,2.941878620000e+08,1.691803e+01,5.266353e-01,1.462295e+01,4.896126e-01,8.643411e-01,1.065926e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941878620000e+08,2.941879230000e+08,1.777049e+01,5.397403e-01,1.508197e+01,4.972377e-01,8.487085e-01,1.088358e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941879230000e+08,2.941879840000e+08,1.786885e+01,5.412319e-01,1.547541e+01,5.036817e-01,8.660551e-01,1.031627e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941879840000e+08,2.941880450000e+08,1.719672e+01,5.309553e-01,1.495082e+01,4.950711e-01,8.693994e-01,1.040386e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941880450000e+08,2.941881060000e+08,1.780328e+01,5.402379e-01,1.542623e+01,5.028807e-01,8.664825e-01,1.032129e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941881060000e+08,2.941881670000e+08,1.745902e+01,5.349892e-01,1.531148e+01,5.010068e-01,8.769953e-01,1.006432e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941881670000e+08,2.941882280000e+08,1.749180e+01,5.354912e-01,1.501639e+01,4.961556e-01,8.584817e-01,1.067062e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941882400000e+08,2.941883010000e+08,1.886885e+01,5.561703e-01,1.622951e+01,5.158076e-01,8.601216e-01,1.022392e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941883010000e+08,2.941883620000e+08,1.763935e+01,5.377449e-01,1.513115e+01,4.980478e-01,8.578067e-01,1.064702e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941883620000e+08,2.941884230000e+08,1.836065e+01,5.486295e-01,1.590164e+01,5.105709e-01,8.660714e-01,1.017664e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941884230000e+08,2.941884840000e+08,1.747541e+01,5.352402e-01,1.496721e+01,4.953424e-01,8.564728e-01,1.073854e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941884840000e+08,2.941885450000e+08,1.750820e+01,5.357422e-01,1.521311e+01,4.993950e-01,8.689138e-01,1.032717e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941885450000e+08,2.941886060000e+08,1.760656e+01,5.372449e-01,1.518033e+01,4.988565e-01,8.621974e-01,1.051792e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941886060000e+08,2.941886670000e+08,1.809836e+01,5.446966e-01,1.547541e+01,5.036817e-01,8.550724e-01,1.059479e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941886670000e+08,2.941887280000e+08,1.732787e+01,5.329760e-01,1.527869e+01,5.004701e-01,8.817407e-01,9.932316e-03,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941887280000e+08,2.941887890000e+08,1.739344e+01,5.339835e-01,1.508197e+01,4.972377e-01,8.671065e-01,1.042150e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941887890000e+08,2.941888500000e+08,1.780328e+01,5.402379e-01,1.532787e+01,5.012749e-01,8.609576e-01,1.049904e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941888500000e+08,2.941889110000e+08,1.791803e+01,5.419762e-01,1.514754e+01,4.983175e-01,8.453797e-01,1.093576e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941889110000e+08,2.941889720000e+08,1.737705e+01,5.337318e-01,1.518033e+01,4.988565e-01,8.735849e-01,1.020702e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941889720000e+08,2.941890330000e+08,1.834426e+01,5.483845e-01,1.575410e+01,5.081967e-01,8.588025e-01,1.040987e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941890330000e+08,2.941890940000e+08,1.818033e+01,5.459287e-01,1.570492e+01,5.074028e-01,8.638413e-01,1.029850e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941890940000e+08,2.941891550000e+08,1.785246e+01,5.409836e-01,1.524590e+01,4.999328e-01,8.539945e-01,1.070036e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941891550000e+08,2.941892160000e+08,1.708197e+01,5.291808e-01,1.467213e+01,4.904352e-01,8.589252e-01,1.078372e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941892160000e+08,2.941892770000e+08,1.719672e+01,5.309553e-01,1.468852e+01,4.907092e-01,8.541468e-01,1.089774e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941892770000e+08,2.941893380000e+08,1.762295e+01,5.374950e-01,1.516393e+01,4.985871e-01,8.604651e-01,1.056827e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941893380000e+08,2.941893990000e+08,1.783607e+01,5.407351e-01,1.526229e+01,5.002015e-01,8.556985e-01,1.065323e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941893990000e+08,2.941894600000e+08,1.765574e+01,5.379947e-01,1.486885e+01,4.937121e-01,8.421541e-01,1.110976e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941894600000e+08,2.941895210000e+08,1.785246e+01,5.409836e-01,1.565574e+01,5.066078e-01,8.769513e-01,9.954335e-03,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941895210000e+08,2.941895820000e+08,1.800000e+01,5.432144e-01,1.527869e+01,5.004701e-01,8.488160e-01,1.081082e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941895820000e+08,2.941896430000e+08,1.767213e+01,5.382444e-01,1.514754e+01,4.983175e-01,8.571429e-01,1.065782e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941896430000e+08,2.941897040000e+08,1.732787e+01,5.329760e-01,1.477049e+01,4.920764e-01,8.524125e-01,1.090969e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941897040000e+08,2.941897650000e+08,1.816393e+01,5.456825e-01,1.542623e+01,5.028807e-01,8.492780e-01,1.074839e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941897650000e+08,2.941898260000e+08,1.716393e+01,5.304489e-01,1.500000e+01,4.958847e-01,8.739255e-01,1.025835e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941898260000e+08,2.941898870000e+08,1.760656e+01,5.372449e-01,1.526229e+01,5.002015e-01,8.668529e-01,1.036660e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941898870000e+08,2.941899480000e+08,1.752459e+01,5.359929e-01,1.498361e+01,4.956137e-01,8.550047e-01,1.076893e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941899480000e+08,2.941900090000e+08,1.804918e+01,5.439560e-01,1.593443e+01,5.110970e-01,8.828338e-01,9.692750e-03,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941900090000e+08,2.941900700000e+08,1.804918e+01,5.439560e-01,1.570492e+01,5.074028e-01,8.701181e-01,1.013141e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941900700000e+08,2.941901310000e+08,1.729508e+01,5.324715e-01,1.496721e+01,4.953424e-01,8.654028e-01,1.050754e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941901310000e+08,2.941901920000e+08,1.796721e+01,5.427195e-01,1.568852e+01,5.071380e-01,8.731752e-01,1.005188e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941901920000e+08,2.941902530000e+08,1.752459e+01,5.359929e-01,1.490164e+01,4.942562e-01,8.503274e-01,1.091127e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941902530000e+08,2.941903140000e+08,1.737705e+01,5.337318e-01,1.516393e+01,4.985871e-01,8.726415e-01,1.023951e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941903140000e+08,2.941903750000e+08,1.588525e+01,5.103076e-01,1.391803e+01,4.776656e-01,8.761610e-01,1.058178e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941903750000e+08,2.941904360000e+08,1.850820e+01,5.508294e-01,1.585246e+01,5.097807e-01,8.565102e-01,1.043350e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941904360000e+08,2.941904970000e+08,1.757377e+01,5.367444e-01,1.504918e+01,4.966970e-01,8.563433e-01,1.071247e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941904970000e+08,2.941905580000e+08,1.777049e+01,5.397403e-01,1.539344e+01,5.023460e-01,8.662362e-01,1.033887e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941905580000e+08,2.941906190000e+08,1.798361e+01,5.429671e-01,1.552459e+01,5.044814e-01,8.632634e-01,1.037315e-02,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941906850000e+08,2.941907460000e+08,1.813115e+01,5.451898e-01,1.565574e+01,5.066078e-01,8.634720e-01,1.032422e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941907460000e+08,2.941908070000e+08,1.675410e+01,5.240776e-01,1.440984e+01,4.860317e-01,8.600783e-01,1.085141e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941908070000e+08,2.941908680000e+08,1.811475e+01,5.449433e-01,1.580328e+01,5.089893e-01,8.723982e-01,1.003702e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941908680000e+08,2.941909290000e+08,1.714754e+01,5.301955e-01,1.486885e+01,4.937121e-01,8.671128e-01,1.049575e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941909290000e+08,2.941909900000e+08,1.773771e+01,5.392421e-01,1.529508e+01,5.007385e-01,8.622921e-01,1.047594e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941909900000e+08,2.941910510000e+08,1.627869e+01,5.165886e-01,1.401639e+01,4.793505e-01,8.610272e-01,1.097738e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941910510000e+08,2.941911120000e+08,1.750820e+01,5.357422e-01,1.501639e+01,4.961556e-01,8.576779e-01,1.069086e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941911120000e+08,2.941911730000e+08,1.786885e+01,5.412319e-01,1.562295e+01,5.060771e-01,8.743119e-01,1.004077e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941911730000e+08,2.941912340000e+08,1.729508e+01,5.324715e-01,1.488525e+01,4.939842e-01,8.606635e-01,1.066161e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941912340000e+08,2.941912950000e+08,1.760656e+01,5.372449e-01,1.506557e+01,4.969674e-01,8.556797e-01,1.072302e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941912950000e+08,2.941913560000e+08,1.800000e+01,5.432144e-01,1.547541e+01,5.036817e-01,8.597450e-01,1.047956e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941913560000e+08,2.941914170000e+08,1.768852e+01,5.384941e-01,1.555738e+01,5.050138e-01,8.795181e-01,9.909975e-03,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941914170000e+08,2.941914780000e+08,1.762295e+01,5.374950e-01,1.513115e+01,4.980478e-01,8.586047e-01,1.062698e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941914780000e+08,2.941915390000e+08,1.686885e+01,5.258693e-01,1.465574e+01,4.901612e-01,8.688047e-01,1.052477e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941915390000e+08,2.941916000000e+08,1.767213e+01,5.382444e-01,1.514754e+01,4.983175e-01,8.571429e-01,1.065782e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941916000000e+08,2.941916610000e+08,1.681967e+01,5.251022e-01,1.459016e+01,4.890634e-01,8.674464e-01,1.058628e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941916610000e+08,2.941917220000e+08,1.719672e+01,5.309553e-01,1.501639e+01,4.961556e-01,8.732126e-01,1.027331e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941917220000e+08,2.941917830000e+08,1.852459e+01,5.510733e-01,1.619672e+01,5.152863e-01,8.743363e-01,9.860637e-03,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941917830000e+08,2.941918440000e+08,1.760656e+01,5.372449e-01,1.511475e+01,4.977779e-01,8.584730e-01,1.063606e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941918440000e+08,2.941919050000e+08,1.837705e+01,5.488744e-01,1.613115e+01,5.142422e-01,8.777877e-01,9.782489e-03,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941919050000e+08,2.941919660000e+08,1.819672e+01,5.461748e-01,1.585246e+01,5.097807e-01,8.711712e-01,1.005534e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941919660000e+08,2.941920270000e+08,1.740984e+01,5.342351e-01,1.470492e+01,4.909829e-01,8.446327e-01,1.111607e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941920270000e+08,2.941920880000e+08,1.854098e+01,5.513171e-01,1.618033e+01,5.150255e-01,8.726791e-01,9.911649e-03,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941920880000e+08,2.941921490000e+08,1.840984e+01,5.493638e-01,1.595082e+01,5.113598e-01,8.664292e-01,1.015155e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941921490000e+08,2.941922100000e+08,1.785246e+01,5.409836e-01,1.573771e+01,5.079322e-01,8.815427e-01,9.792389e-03,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941922100000e+08,2.941922710000e+08,1.872131e+01,5.539917e-01,1.606557e+01,5.131959e-01,8.581436e-01,1.032456e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941922710000e+08,2.941923320000e+08,1.775410e+01,5.394912e-01,1.518033e+01,4.988565e-01,8.550323e-01,1.069825e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941923320000e+08,2.941923930000e+08,1.632787e+01,5.173683e-01,1.404918e+01,4.799109e-01,8.604417e-01,1.098016e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941923930000e+08,2.941924540000e+08,1.703279e+01,5.284184e-01,1.431148e+01,4.843701e-01,8.402310e-01,1.136679e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941924540000e+08,2.941925150000e+08,1.706557e+01,5.289267e-01,1.478689e+01,4.923494e-01,8.664746e-01,1.054228e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941925150000e+08,2.941925760000e+08,1.839344e+01,5.491192e-01,1.604918e+01,5.129340e-01,8.725490e-01,9.955661e-03,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941925760000e+08,2.941926370000e+08,1.804918e+01,5.439560e-01,1.568852e+01,5.071380e-01,8.692098e-01,1.016146e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941926370000e+08,2.941926980000e+08,1.816393e+01,5.456825e-01,1.549180e+01,5.039484e-01,8.528881e-01,1.064143e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941926980000e+08,2.941927590000e+08,1.739344e+01,5.339835e-01,1.501639e+01,4.961556e-01,8.633365e-01,1.054529e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941927590000e+08,2.941928200000e+08,1.844262e+01,5.498528e-01,1.595082e+01,5.113598e-01,8.648889e-01,1.019176e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941928200000e+08,2.941928810000e+08,1.778688e+01,5.399892e-01,1.559016e+01,5.055457e-01,8.764977e-01,9.988450e-03,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941928810000e+08,2.941929420000e+08,1.839344e+01,5.491192e-01,1.580328e+01,5.089893e-01,8.591800e-01,1.038431e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941929420000e+08,2.941930030000e+08,1.798361e+01,5.429671e-01,1.572131e+01,5.076677e-01,8.742024e-01,1.001242e-02,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941930030000e+08,2.941930640000e+08,1.847541e+01,5.503413e-01,1.639344e+01,5.184062e-01,8.873115e-01,9.419242e-03,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941931220000e+08,2.941931830000e+08,1.740984e+01,5.342351e-01,1.486885e+01,4.937121e-01,8.540490e-01,1.083385e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941931830000e+08,2.941932440000e+08,1.829508e+01,5.476490e-01,1.572131e+01,5.076677e-01,8.593190e-01,1.040789e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941932440000e+08,2.941933050000e+08,1.745902e+01,5.349892e-01,1.500000e+01,4.958847e-01,8.591549e-01,1.065938e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941933050000e+08,2.941933660000e+08,1.808197e+01,5.444499e-01,1.559016e+01,5.055457e-01,8.621940e-01,1.037884e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941933660000e+08,2.941934270000e+08,1.704918e+01,5.286726e-01,1.454098e+01,4.882385e-01,8.528846e-01,1.098392e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941934270000e+08,2.941934880000e+08,1.803279e+01,5.437090e-01,1.583607e+01,5.095171e-01,8.781818e-01,9.861704e-03,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941934880000e+08,2.941935490000e+08,1.816393e+01,5.456825e-01,1.608197e+01,5.134577e-01,8.853791e-01,9.570325e-03,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941935490000e+08,2.941936100000e+08,1.777049e+01,5.397403e-01,1.531148e+01,5.010068e-01,8.616236e-01,1.048758e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941936100000e+08,2.941936710000e+08,1.752459e+01,5.359929e-01,1.508197e+01,4.972377e-01,8.606174e-01,1.059304e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941936710000e+08,2.941937320000e+08,1.786885e+01,5.412319e-01,1.537705e+01,5.020785e-01,8.605505e-01,1.049261e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941937320000e+08,2.941937930000e+08,1.785246e+01,5.409836e-01,1.549180e+01,5.039484e-01,8.677686e-01,1.026491e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941937930000e+08,2.941938540000e+08,1.829508e+01,5.476490e-01,1.560656e+01,5.058115e-01,8.530466e-01,1.059849e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941938540000e+08,2.941939150000e+08,1.768852e+01,5.384941e-01,1.549180e+01,5.039484e-01,8.758109e-01,1.004006e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941939150000e+08,2.941939760000e+08,1.898361e+01,5.578590e-01,1.565574e+01,5.066078e-01,8.246977e-01,1.117344e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941939760000e+08,2.941940370000e+08,1.765574e+01,5.379947e-01,1.544262e+01,5.031478e-01,8.746518e-01,1.008948e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941940370000e+08,2.941940980000e+08,1.704918e+01,5.286726e-01,1.452459e+01,4.879632e-01,8.519230e-01,1.101355e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941940980000e+08,2.941941590000e+08,1.709836e+01,5.294346e-01,1.490164e+01,4.942562e-01,8.715245e-01,1.036115e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941941590000e+08,2.941942200000e+08,1.808197e+01,5.444499e-01,1.554098e+01,5.047477e-01,8.594742e-01,1.046422e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941942200000e+08,2.941942810000e+08,1.873771e+01,5.542341e-01,1.616393e+01,5.147645e-01,8.626422e-01,1.018167e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941942810000e+08,2.941943420000e+08,1.806557e+01,5.442030e-01,1.588525e+01,5.103076e-01,8.793104e-01,9.813304e-03,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941943420000e+08,2.941944030000e+08,1.796721e+01,5.427195e-01,1.542623e+01,5.028807e-01,8.585767e-01,1.052555e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941944030000e+08,2.941944640000e+08,1.814754e+01,5.454363e-01,1.577049e+01,5.084611e-01,8.690153e-01,1.014028e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941944640000e+08,2.941945250000e+08,1.865574e+01,5.530206e-01,1.644262e+01,5.191832e-01,8.813708e-01,9.585260e-03,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941945250000e+08,2.941945860000e+08,1.857377e+01,5.518044e-01,1.601639e+01,5.124098e-01,8.623124e-01,1.023681e-02,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941945860000e+08,2.941946470000e+08,1.847541e+01,5.503413e-01,1.631148e+01,5.171086e-01,8.828749e-01,9.578833e-03,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
