#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.941857881280e+08,2.941882329843e+08,2.444856254518e+03,45096,43180,37182,1916,1916,0,2,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400001,16384,8388608,0
2,2.941882400331e+08,2.941906788832e+08,2.438850074530e+03,45111,43201,37239,1910,1910,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400002,16384,8388608,0
3,2.941906850282e+08,2.941931159828e+08,2.430954672694e+03,45130,43091,37303,2039,2039,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340400003,16384,8388608,0
4,2.941931220163e+08,2.941955239943e+08,2.401977941930e+03,45190,43202,37333,1988,1988,0,2,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500004,16384,8388608,0
5,2.941955300593e+08,2.941979157665e+08,2.385707246959e+03,45218,43233,37382,1985,1985,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500005,16384,8388608,0
6,2.941979221574e+08,2.941998299742e+08,1.907816755176e+03,36047,34417,29731,1630,1630,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500006,16384,8388608,0
7,2.941998440507e+08,2.942009759313e+08,1.131880655766e+03,21171,20274,17286,897,897,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500007,16384,8388608,0
8,2.942009891565e+08,2.942028269065e+08,1.837750003517e+03,34869,33402,28963,1467,1467,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500008,16384,8388608,0
9,2.942028400258e+08,2.942052209904e+08,2.380964662313e+03,45237,43262,37686,1975,1975,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500009,16384,8388608,0
10,2.942052270421e+08,2.942075999973e+08,2.372955185473e+03,45252,43290,37731,1962,1962,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500010,16384,8388608,0
11,2.942076060210e+08,2.942099989364e+08,2.392915394664e+03,45207,43322,37694,1885,1885,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500011,16384,8388608,0
12,2.942100050922e+08,2.942123939733e+08,2.388881096542e+03,45221,43204,37564,2017,2017,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500012,16384,8388608,0
13,2.942124000837e+08,2.942137778479e+08,1.377764232755e+03,25865,24697,21057,1168,1168,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972444e+00,9340500013,16384,8388608,0
15,2.942138230408e+08,2.942157479683e+08,1.924927459836e+03,34662,32802,27752,1860,1860,0,5,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973493e+00,9340500015,16384,8388608,0
16,2.942157630207e+08,2.942182619757e+08,2.498955042720e+03,45001,42932,36364,2069,2069,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.921999e+00,9340500016,16384,8388608,0
17,2.942182680193e+08,2.942197869551e+08,1.518935763478e+03,27652,26413,22638,1239,1239,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.511184e+00,9340500017,16384,8388608,0
18,2.942198000224e+08,2.942222668475e+08,2.466825105965e+03,45058,43042,37095,2016,2016,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.649106e+00,9340500018,16384,8388608,0
19,2.942222730714e+08,2.942246619706e+08,2.388899197757e+03,43414,41400,35859,2014,2014,0,2,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.794559e+00,9340500019,16384,8388608,0
20,2.942246750422e+08,2.942271449593e+08,2.469917110264e+03,45055,42921,37107,2134,2134,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.856333e+00,9340500020,16384,8388608,0
21,2.942271511168e+08,2.942296289369e+08,2.477820143223e+03,45024,42999,36929,2025,2025,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500021,16384,8388608,0
22,2.942296360118e+08,2.942301429445e+08,5.069326527119e+02,9275,8878,7212,397,397,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500022,16384,8388608,0
23,2.942301560117e+08,2.942326099531e+08,2.453941331506e+03,45080,43069,37106,2011,2011,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500023,16384,8388608,0
24,2.942326160118e+08,2.942329019564e+08,2.859445766211e+02,5270,5032,4129,238,238,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500024,16384,8388608,0
25,2.942329150099e+08,2.942353389974e+08,2.423987494349e+03,45140,43037,37320,2103,2103,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500025,16384,8388608,0
26,2.942353450099e+08,2.942365609991e+08,1.215989178717e+03,22472,21464,18351,1008,1008,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500026,16384,8388608,0
27,2.942365751466e+08,2.942390239545e+08,2.448807889223e+03,45099,43152,37240,1947,1947,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500027,16384,8388608,0
28,2.942390301096e+08,2.942414669962e+08,2.436886686921e+03,45116,43086,37322,2030,2030,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500028,16384,8388608,0
29,2.942414730396e+08,2.942439119433e+08,2.438903700173e+03,45117,43045,36973,2072,2072,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.871718e+00,9340500029,16384,8388608,0
30,2.942439180429e+08,2.942463288343e+08,2.410791327953e+03,45162,43096,37359,2066,2066,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.955224e+00,9340500030,16384,8388608,0
31,2.942463350969e+08,2.942487219177e+08,2.386820779622e+03,45207,43207,37185,2000,2000,0,2,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500031,16384,8388608,0
32,2.942487291077e+08,2.942511519688e+08,2.422861063719e+03,45136,43068,37009,2068,2068,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.855610e+00,9340500032,16384,8388608,0
33,2.942511590704e+08,2.942535749726e+08,2.415902178586e+03,45156,43140,37146,2016,2016,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943734e+00,9340500033,16384,8388608,0
34,2.942535810848e+08,2.942560129201e+08,2.431835264802e+03,45130,43073,37290,2057,2057,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.652690e+00,9340500034,16384,8388608,0
35,2.942560190395e+08,2.942584469986e+08,2.427959105074e+03,45142,43151,36844,1991,1991,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500035,16384,8388608,0
36,2.942584530352e+08,2.942608699867e+08,2.416951455414e+03,45167,43175,37283,1992,1992,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.887512e+00,9340500036,16384,8388608,0
37,2.942608760118e+08,2.942633239591e+08,2.447947330654e+03,45101,43050,37213,2051,2051,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.824009e+00,9340500037,16384,8388608,0
38,2.942633300417e+08,2.942651259729e+08,1.795931210220e+03,32920,31400,26713,1520,1520,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500038,16384,8388608,0
39,2.942651390406e+08,2.942675829911e+08,2.443950511456e+03,45088,43055,37184,2033,2033,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.842536e+00,9340500039,16384,8388608,0
40,2.942675900238e+08,2.942700229479e+08,2.432924127400e+03,45120,43179,37339,1941,1941,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.826213e+00,9340500040,16384,8388608,0
41,2.942700300304e+08,2.942711869596e+08,1.156929217815e+03,21442,20495,17559,947,947,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500041,16384,8388608,0
42,2.942712000175e+08,2.942736399955e+08,2.439978004754e+03,45109,43052,36835,2057,2057,0,1,e,C,2016,4,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500042,16384,8388608,0
1,2.942736470732e+08,2.942761069368e+08,2.459863658130e+03,45074,43120,37027,1954,1954,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500001,16384,8388608,0
2,2.942761130252e+08,2.942785549935e+08,2.441968312740e+03,45108,43131,37431,1977,1977,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340500002,16384,8388608,0
3,2.942785610096e+08,2.942809939803e+08,2.432970716357e+03,45131,43087,37089,2044,2044,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600003,16384,8388608,0
4,2.942810000557e+08,2.942834369947e+08,2.436939042628e+03,45118,43071,36687,2047,2047,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600004,16384,8388608,0
5,2.942834440623e+08,2.942858679266e+08,2.423864262521e+03,45150,43114,37200,2036,2036,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600005,16384,8388608,0
6,2.942858741484e+08,2.942863719709e+08,4.978225084543e+02,9238,8810,7340,428,428,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600006,16384,8388608,0
7,2.942863850460e+08,2.942888129559e+08,2.427909873009e+03,45127,43241,37590,1886,1886,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600007,16384,8388608,0
8,2.942888200189e+08,2.942912609785e+08,2.440959577501e+03,45116,43136,37565,1980,1980,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600008,16384,8388608,0
9,2.942912670839e+08,2.942937129741e+08,2.445890265346e+03,45098,43112,37539,1986,1986,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600009,16384,8388608,0
10,2.942937190146e+08,2.942961549764e+08,2.435961765110e+03,45118,43181,37330,1937,1937,0,2,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600010,16384,8388608,0
11,2.942961610238e+08,2.942986159734e+08,2.454949582696e+03,45087,43164,37400,1923,1923,0,2,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600011,16384,8388608,0
12,2.942986220384e+08,2.942991379763e+08,5.159379154444e+02,9633,9234,7683,399,399,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992263e+00,9340600012,16384,8388608,0
13,2.942991510325e+08,2.942997048766e+08,5.538440992236e+02,10155,9669,8045,486,486,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974774e+00,9340600013,16384,8388608,0
14,2.942997190479e+08,2.943022459790e+08,2.526931114197e+03,44933,42764,36323,2169,2169,0,2,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982596e+00,9340600014,16384,8388608,0
15,2.943022530155e+08,2.943033119168e+08,1.058901355386e+03,18837,17955,15168,882,882,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600015,16384,8388608,0
16,2.943033260128e+08,2.943058369995e+08,2.510986705124e+03,44972,42971,36749,2001,2001,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.634559e+00,9340600016,16384,8388608,0
18,2.943059550661e+08,2.943084618426e+08,2.506776470780e+03,44968,42863,36362,2105,2105,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.634372e+00,9340600018,16384,8388608,0
19,2.943084690133e+08,2.943109479987e+08,2.478985435545e+03,45040,43050,37241,1990,1990,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.783466e+00,9340600019,16384,8388608,0
20,2.943109540889e+08,2.943134439866e+08,2.489897682250e+03,45020,43070,37108,1950,1950,0,2,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.922121e+00,9340600020,16384,8388608,0
21,2.943134500402e+08,2.943159429652e+08,2.492925075412e+03,45012,43115,37357,1897,1897,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600021,16384,8388608,0
22,2.943159490675e+08,2.943184639838e+08,2.514916381001e+03,44968,42974,37058,1994,1994,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600022,16384,8388608,0
23,2.943184700303e+08,2.943210049903e+08,2.534959952652e+03,44926,42862,37135,2064,2064,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600023,16384,8388608,0
24,2.943210110917e+08,2.943211969960e+08,1.859043646455e+02,3392,3236,2628,156,156,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600024,16384,8388608,0
25,2.943212100484e+08,2.943235779757e+08,2.367927303016e+03,42616,40717,34938,1899,1899,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600025,16384,8388608,0
26,2.943235910807e+08,2.943260978525e+08,2.506771736741e+03,44975,42896,36568,2079,2079,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600026,16384,8388608,0
27,2.943261050608e+08,2.943266029864e+08,4.979256070256e+02,8878,8429,6760,449,449,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600027,16384,8388608,0
28,2.943266161452e+08,2.943291449333e+08,2.528788085163e+03,44935,42833,36439,2102,2102,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.951384e+00,9340600028,16384,8388608,0
29,2.943291510336e+08,2.943316819608e+08,2.530927118659e+03,44937,42882,36659,2055,2055,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.914299e+00,9340600029,16384,8388608,0
30,2.943316880429e+08,2.943342069763e+08,2.518933414638e+03,44950,42941,36948,2009,2009,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600030,16384,8388608,0
31,2.943342130627e+08,2.943367009690e+08,2.487906276584e+03,45024,43079,37249,1945,1945,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.875453e+00,9340600031,16384,8388608,0
32,2.943367070633e+08,2.943391909799e+08,2.483916561007e+03,45017,43016,36968,2001,2001,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.919115e+00,9340600032,16384,8388608,0
33,2.943391980479e+08,2.943416769425e+08,2.478894679368e+03,45038,43042,37055,1996,1996,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.636295e+00,9340600033,16384,8388608,0
34,2.943416830273e+08,2.943441719344e+08,2.488907126606e+03,45002,42955,36820,2047,2047,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991566e+00,9340600034,16384,8388608,0
35,2.943441790533e+08,2.943444179602e+08,2.389069094062e+02,4318,4140,3306,178,178,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600035,16384,8388608,0
36,2.943444310836e+08,2.943446219866e+08,1.909029898047e+02,3542,3321,2640,221,221,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600036,16384,8388608,0
37,2.943446350696e+08,2.943471378843e+08,2.502814683974e+03,44995,42980,36912,2015,2015,0,2,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.868612e+00,9340600037,16384,8388608,0
38,2.943471440817e+08,2.943496129323e+08,2.468850543678e+03,45054,43082,36972,1972,1972,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.746557e+00,9340600038,16384,8388608,0
39,2.943496200234e+08,2.943521009923e+08,2.480968882382e+03,45036,43001,37097,2035,2035,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987512e+00,9340600039,16384,8388608,0
40,2.943521070251e+08,2.943545839910e+08,2.476965909481e+03,45040,43026,37199,2014,2014,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.633172e+00,9340600040,16384,8388608,0
41,2.943545900570e+08,2.943570559829e+08,2.465925981820e+03,45069,43119,37180,1950,1950,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600041,16384,8388608,0
42,2.943570620833e+08,2.943595288441e+08,2.466760813892e+03,45061,43109,37035,1952,1952,0,1,e,C,2016,4,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9340600042,16384,8388608,0
