#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.941893000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9340400001
2.941918200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9340400002
2.941942200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9340400003
2.941966800000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9340500004
2.941990800000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9340500005
2.942014800000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9340500006
2.942034000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9340500007
2.942045400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9340500008
2.942064000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9340500009
2.942088000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9340500010
2.942111400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9340500011
2.942135400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9340500012
2.942159400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9340500013
2.942173800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9340500015
2.942193000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9340500016
2.942218200000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9340500017
2.942233800000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9340500018
2.942258400000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9340500019
2.942282400000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9340500020
2.942307000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9340500021
2.942332200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9340500022
2.942337000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9340500023
2.942361600000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9340500024
2.942364600000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9340500025
2.942389200000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9340500026
2.942401200000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9340500027
2.942425200000e+08,2.100000e+01,2.100000e+01,1.009000e+03,9340500028
2.942450400000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9340500029
2.942475000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9340500030
2.942499000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9340500031
2.942523000000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9340500032
2.942547000000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9340500033
2.942571600000e+08,2.100000e+01,2.000000e+01,1.008000e+03,9340500034
2.942595600000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9340500035
2.942620200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9340500036
2.942644200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9340500037
2.942668800000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9340500038
2.942686800000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9340500039
2.942711400000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9340500040
2.942736000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9340500041
2.942747400000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9340500042
2.942772000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9340500001
2.942796600000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9340500002
2.942821200000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9340600003
2.942845800000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9340600004
2.942869800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9340600005
2.942894400000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9340600006
2.942899200000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9340600007
2.942923800000e+08,2.100000e+01,1.500000e+01,1.012000e+03,9340600008
2.942948400000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9340600009
2.942973000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9340600010
2.942997000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9340600011
2.943021600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9340600012
2.943027000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9340600013
2.943032400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9340600014
2.943058200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9340600015
2.943069000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,9340600016
2.943094800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,9340600018
2.943120000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9340600019
2.943145200000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9340600020
2.943169800000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9340600021
2.943195000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9340600022
2.943220200000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9340600023
2.943245400000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9340600024
2.943247800000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9340600025
2.943271200000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9340600026
2.943296400000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9340600027
2.943301800000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9340600028
2.943327000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9340600029
2.943352200000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9340600030
2.943378000000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9340600031
2.943402600000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9340600032
2.943427800000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9340600033
2.943452400000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9340600034
2.943477600000e+08,2.100000e+01,1.900000e+01,1.016000e+03,9340600035
2.943480000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,9340600036
2.943481800000e+08,2.100000e+01,1.900000e+01,1.016000e+03,9340600037
2.943507000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9340600038
2.943531600000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9340600039
2.943556800000e+08,2.100000e+01,1.800000e+01,1.017000e+03,9340600040
2.943581400000e+08,2.100000e+01,1.800000e+01,1.017000e+03,9340600041
2.943606000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9340600042
