#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.010968301203e+08,3.011000229306e+08,3.192810353518e+03,43611,36168,23670,7443,7443,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400001,0,0,0
2,3.011000260694e+08,3.011011989985e+08,1.172929170191e+03,15969,13273,8572,2696,2696,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400002,0,0,0
3,3.011012080040e+08,3.011039599531e+08,2.751949169874e+03,37594,31082,19800,6512,6512,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400003,0,0,0
4,3.011040300348e+08,3.011071979409e+08,3.167906160116e+03,43662,36220,23750,7442,7442,0,3,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997790e+00,12348500004,0,0,0
5,3.011072010161e+08,3.011099359958e+08,2.734979680121e+03,37741,31461,20240,6280,6280,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500005,0,0,0
6,3.011099460766e+08,3.011131419694e+08,3.195892793179e+03,43605,36175,23247,7430,7430,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997808e+00,12348500006,0,0,0
7,3.011131450382e+08,3.011155389782e+08,2.393939951718e+03,32757,27212,17596,5545,5545,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500007,0,0,0
8,3.011155491466e+08,3.011179499836e+08,2.400837001026e+03,32785,27259,17976,5526,5526,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994173e+00,12348500008,0,0,0
9,3.011179600118e+08,3.011184679478e+08,5.079360340238e+02,7032,5831,3570,1201,1201,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500009,0,0,0
10,3.011184781348e+08,3.011216029237e+08,3.124788900614e+03,43749,36439,23542,7310,7310,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500010,0,0,0
12,3.011217100891e+08,3.011240999737e+08,2.389884539545e+03,33496,27942,17874,5554,5554,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500012,0,0,0
13,3.011241100100e+08,3.011258189395e+08,1.708929445744e+03,23606,19610,12732,3996,3996,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500013,0,0,0
14,3.011258291353e+08,3.011290079408e+08,3.178805455208e+03,43638,36267,23409,7371,7371,0,6,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500014,0,0,0
15,3.011290110079e+08,3.011322159634e+08,3.204955446184e+03,43590,36203,23551,7387,7387,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500015,0,0,0
16,3.011322181360e+08,3.011341989784e+08,1.980842396677e+03,26820,22249,14519,4571,4571,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500016,0,0,0
17,3.011342080975e+08,3.011366759640e+08,2.467866502821e+03,33782,28009,17984,5773,5773,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500017,0,0,0
18,3.011366850713e+08,3.011398367879e+08,3.151716589570e+03,43680,36274,23847,7406,7406,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500018,0,0,0
19,3.011398400942e+08,3.011428449272e+08,3.004832999229e+03,41149,34205,22279,6944,6944,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997669e+00,12348500019,0,0,0
20,3.011428550320e+08,3.011450989492e+08,2.243917174459e+03,30984,25797,16735,5187,5187,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996884e+00,12348500020,0,0,0
22,3.011452573298e+08,3.011484289196e+08,3.171589735091e+03,43650,36215,23728,7435,7435,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997791e+00,12348500022,0,0,0
23,3.011484320306e+08,3.011511298301e+08,2.697799492061e+03,36882,30794,20298,6088,6088,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500023,0,0,0
25,3.011513240081e+08,3.011545179708e+08,3.193962741077e+03,43612,36024,23412,7588,7588,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500025,0,0,0
26,3.011545201402e+08,3.011552679729e+08,7.478327185512e+02,10252,8456,5346,1796,1796,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500026,0,0,0
27,3.011552771402e+08,3.011584588566e+08,3.181716426969e+03,43627,36114,23309,7513,7513,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500027,0,0,0
28,3.011584620440e+08,3.011616886529e+08,3.226608862698e+03,43536,36133,23812,7403,7403,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500028,0,0,0
29,3.011616920122e+08,3.011640989661e+08,2.406953915060e+03,31924,26440,17363,5484,5484,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500029,0,0,0
30,3.011641093541e+08,3.011646239348e+08,5.145806623697e+02,6852,5675,3495,1177,1177,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500030,0,0,0
31,3.011646340221e+08,3.011653919953e+08,7.579731529951e+02,10047,8353,5108,1694,1694,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500031,0,0,0
32,3.011654010241e+08,3.011687339440e+08,3.332919901252e+03,43324,35949,23289,7375,7375,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500032,0,0,0
33,3.011687372764e+08,3.011709039634e+08,2.166687092423e+03,28840,23694,15133,5146,5146,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500033,0,0,0
34,3.011709142591e+08,3.011743438249e+08,3.429565831006e+03,43140,35416,22685,7724,7724,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997958e+00,12348500034,0,0,0
35,3.011743460064e+08,3.011763559656e+08,2.009959167540e+03,26624,22061,14355,4563,4563,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500035,0,0,0
36,3.011763660114e+08,3.011771679803e+08,8.019688768983e+02,10522,8712,5572,1810,1810,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500036,0,0,0
37,3.011771773009e+08,3.011807978288e+08,3.620527855098e+03,42767,34929,21960,7838,7838,0,5,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500037,0,0,0
38,3.011808003247e+08,3.011847669716e+08,3.966646869004e+03,42055,33947,21288,8108,8108,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500038,0,0,0
2,3.011849111356e+08,3.011898298975e+08,4.918761898696e+03,40150,31619,18425,8531,8531,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998577e+00,12348500002,0,0,0
3,3.011898330242e+08,3.011900989106e+08,2.658864296079e+02,3021,2429,1111,592,592,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500003,0,0,0
4,3.011901090138e+08,3.011921109447e+08,2.001930901170e+03,14422,11012,6075,3410,3410,0,27,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500004,0,0,0
5,3.011921200520e+08,3.011925339357e+08,4.138837320805e+02,5463,4490,2530,973,973,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600005,0,0,0
6,3.011925440897e+08,3.011967679296e+08,4.223839948416e+03,41554,33169,20306,8385,8385,0,4,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996682e+00,12348600006,0,0,0
7,3.011967724741e+08,3.011993239431e+08,2.551469060361e+03,11944,8655,4204,3289,3289,0,6,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600007,0,0,0
9,3.011996300129e+08,3.012009887736e+08,1.358760731041e+03,4962,3461,1121,1501,1501,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600009,0,0,0
10,3.012009990594e+08,3.012060199606e+08,5.020901222348e+03,39963,30962,18103,9001,9001,0,4,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993023e+00,12348600010,0,0,0
11,3.012060230812e+08,3.012083076220e+08,2.284540757477e+03,9619,6668,3260,2951,2951,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600011,0,0,0
12,3.012083185188e+08,3.012112477797e+08,2.929260923803e+03,12370,8695,4138,3675,3675,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600012,0,0,0
13,3.012112582735e+08,3.012117889981e+08,5.307245094776e+02,2681,1903,676,778,778,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600013,0,0,0
14,3.012117990612e+08,3.012130624157e+08,1.263354491651e+03,6722,4889,2393,1833,1833,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600014,0,0,0
17,3.012135382326e+08,3.012145658138e+08,1.027581218064e+03,4888,3467,1227,1421,1421,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600017,0,0,0
18,3.012145763687e+08,3.012196738227e+08,5.097454019845e+03,36050,27189,15674,8861,8861,0,6,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600018,0,0,0
19,3.012196830391e+08,3.012245049608e+08,4.821921626091e+03,40352,31014,18792,9338,9338,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994197e+00,12348600019,0,0,0
20,3.012245082258e+08,3.012280289876e+08,3.520761772037e+03,29376,22601,13610,6775,6775,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600020,0,0,0
21,3.012280390301e+08,3.012302087338e+08,2.169703691185e+03,8962,6442,3081,2520,2520,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600021,0,0,0
22,3.012302192428e+08,3.012312148278e+08,9.955849426389e+02,6304,4657,2415,1647,1647,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600022,0,0,0
23,3.012312240015e+08,3.012323729575e+08,1.148956029594e+03,9200,7040,4087,2160,2160,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600023,0,0,0
24,3.012323831090e+08,3.012341698647e+08,1.786755640566e+03,11021,8223,4388,2798,2798,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600024,0,0,0
26,3.012343243478e+08,3.012357665208e+08,1.442173025131e+03,11960,9170,5414,2790,2790,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600026,0,0,0
27,3.012357771498e+08,3.012386712708e+08,2.894120966136e+03,23042,17703,10413,5339,5339,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997580e+00,12348600027,0,0,0
28,3.012386810188e+08,3.012430586067e+08,4.377587909281e+03,29072,21666,12134,7406,7406,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600028,0,0,0
29,3.012430681782e+08,3.012482309779e+08,5.162799754560e+03,39672,30039,17496,9633,9633,0,2,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600029,0,0,0
30,3.012482343498e+08,3.012537209366e+08,5.486586745501e+03,39021,29109,16511,9912,9912,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600030,0,0,0
31,3.012537240987e+08,3.012591159710e+08,5.391872253060e+03,39211,29455,17145,9756,9756,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600031,0,0,0
32,3.012591191499e+08,3.012614538226e+08,2.334672689378e+03,20050,15566,9081,4484,4484,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600032,0,0,0
33,3.012614631280e+08,3.012631238068e+08,1.660678766787e+03,11797,8898,4951,2899,2899,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600033,0,0,0
34,3.012631341221e+08,3.012660179168e+08,2.883794659495e+03,21988,16641,9584,5347,5347,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600034,0,0,0
35,3.012660271545e+08,3.012665249559e+08,4.978013396859e+02,3607,2743,1090,864,864,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600035,0,0,0
37,3.012667831497e+08,3.012671789432e+08,3.957935273647e+02,2949,2201,899,748,748,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600037,0,0,0
38,3.012671883569e+08,3.012716798998e+08,4.491542875826e+03,41015,32126,19223,8889,8889,0,1,e,C,2016,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348600038,0,0,0
